Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 00003076501103 E30 v1.12 - WBA2J5101JVA52727.mhd
23.347,11.38,13.9,0.7,-0.8,-0.7,0,1233,3,113,13.96,17.2,17.1,14.7,2340,-0.79,2610,1,14.5,24,24,24,24,24,24,22,100,1,0,0,0.1,0,0,0,0,0,0,19.5,17.4,21.92,0,0,0,0,-0.25,0
23.488,11.38,13.9,0.6,-1,-0.7,0,1233,3,113,14.19,21,20.5,17.9,2337.7,-0.85,2636,0.73,17.1,26,26,26,26,26,26,36,100,1,0,0,0.1,0,0,0,0,0,0,22.2,20.6,25.59,0,4,0,0,-0.23,0
23.638,11.38,16.2,0.6,-0.9,-0.6,0,1233,3,113,14.39,22.5,23.1,19.7,2369.9,-0.77,2642,1.45,18.2,8.9,8.800000000000001,9,8.800000000000001,8.800000000000001,8.800000000000001,28,100,1,0,0,0.1,0,0,0,0,0,0,23.9,20.7,28.17,0,4,0,0,-0.24,0
23.779,11.38,17.9,0.7,-0.7,-0.7,0,1233,3,113,14.33,23.2,24.1,18.4,2399.5,-0.77,2345,-0.18,17.8,6.6,7.1,7.1,7.1,7.1,7,34,100,1,0,0,0.1,0,0,0,0,0,0,27.8,21,27.84,0,4,0,0,-0.26,0
23.926,11.38,23.8,0.7,-0.8,-0.7,0,1233,3,113,14.48,30.8,31,21.2,2438.7,-0.73,2066,2.03,19,4,3.1,4.2,3.4,4.1,4.2,52,100,1,0,0,0.1,0,0,0,0,0,0,34.1,23.6,30.69,0,4,0,0,-0.26,0
24.064,11.38,26.3,0.7,-0.8,-0.7,0,1234,3,113,14.81,35.2,36.6,22.3,2512.1,-0.77,1927,5.51,20.1,23,22.5,23,22.5,23,22.5,95,100,1,0,0,0.1,0,0,0,0,0,0,38.1,29.4,35.18,0,0,0,0,-0.29,0
24.206,11.38,36.9,0.7,-0.3,-0.7,0.4,1234,3,113,14.95,42.8,56.2,26.1,2569.2,-0.91,1862,7.58,28.9,20.5,21,22,20.5,22,21,111,100,1.05,1.2,0.3,0.2,0,0,0,0,0,0,52.6,44.6,51.18,0,0,0.04,0,0.12,0
24.346,11.38,40.1,0.8,0.6,0.8,1.6,1236,3,113,15.1,54.8,72.59999999999999,35.3,2594.1,-1.2,1992,11.77,78.40000000000001,18.5,18.5,18,18.5,18,18.5,166,100,1.14,1.8,1.4,0.4,0,0,0,0,0,0,58.2,50.9,65.06,0,0,0.02,0,0.9,0
24.485,11.38,42.5,1,0.9,1.2,2.2,1236,3,113,15.2,58.5,77.09999999999999,37.7,2616.5,-1.38,1976,14.83,95.7,17,17,17,17,17,17,184,100,1.24,3.5,3.9,1.1,0,0,0,0,0,0,60.2,58.4,73.81999999999999,0,0,0.15,0,2.64,0
24.626,11.38,45.4,1.4,1.2,2.6,3.9,1238,3,113,15.25,61.5,89.2,39.7,2615.3,-1.5,2006,19.44,97.90000000000001,15,15,15,15,15,15,190,100,1.34,4,5.9,1.6,0,0,0,0,0,0,66.2,61.4,81.5,0,0,0,0,4.28,0
24.775,11.38,45.4,1.9,1.7,2,3.8,1240,3,111,14.82,69.8,89.2,47,2588.9,-1.5,2076,19.01,98,13.5,13.5,13.5,13.5,13.5,13.5,220,100,1.36,4.2,4.8,1.8,0,0,0,0,0,0,71.59999999999999,63,85.26000000000001,0,0,0.07000000000000001,0,2.93,0
24.918,11.38,45.4,2.4,2.1,1.9,4,1240,3,111,13.89,72.8,88,49.4,2583.7,-1.53,2098,13.23,98,14,14,14,14,14,14,229,100,1.36,3.8,3.4,1.8,0,0,0,0,0,0,75.7,63.2,85.98,0,0,-0.03,0,1.57,0
25.055,11.38,45.4,3,2.7,1,3.7,1243,3,111,14.47,76.5,87,52.9,2606.9,-1.67,2142,13.27,98,13.5,13.5,13.5,13.5,13.5,13.5,244,98.8,1.34,3.7,2.3,1.8,0,0,0,0,0,0,78.8,64.09999999999999,86.81999999999999,0,0,-0.05,0,0.62,0
25.196,11.38,45.4,3.4,3.2,0.5,3.6,1245,3,111,14.63,80.2,86.2,57.4,2593,2.64,2218,14.94,98,13.5,13,13.5,13,13.5,13,258,94.09999999999999,1.33,3.5,1.9,1.7,0,0,0,0,0,0,82.09999999999999,65.90000000000001,88.59,0,0,-0.03,0,0.18,0
