Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501103 00003076501103 E30 v1.12 - WBA2J5101JVA52727.mhd
44.936,11.37,0,0.1,-0.7,-0.1,0,1004,1,93,14.34,19.5,20.3,4.1,1655.8,-0.36,643,0.01,6.3,4.4,-3.5,2.8,-3.5,2.4,2.5,19,100,1,0,0.1,0.1,0,0,0,0,0,0,20.1,4.5,5.97,0,0,0,0,-0.02,0
45.088,11.37,0,0.1,-0.7,-0.1,0,1002,1,93,14.38,19.5,19.8,4.2,1645.3,-0.47,654,0.01,6.2,0.9,-3.5,-1,2.6,-1.1,-1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,19.7,4.5,5.86,0,0,0,0,-0.02,0
45.227,11.37,0,0.1,-0.7,-0.1,0,1002,1,93,14.42,19.5,20.4,4.1,1625.6,-0.32,651,0.01,6.1,2.7,0.1,3.3,3.7,3.3,-1.9,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.5,5.9,0,0,0,0,-0.02,0
45.368,11.37,0,0.1,-0.7,-0.1,0,1002,1,93,14.46,20.2,20.7,4.2,1616.6,-0.38,644,0.01,6,3.2,0.3,1.2,1.5,3.2,-0.1,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.1,4.6,5.98,0,0,0,0,-0.02,0
45.508,11.37,0,0.1,-0.7,-0.1,0,1002,1,93,14.48,19.5,20.7,4.2,1608.2,-0.41,648,-7.17,6.2,3.2,2.6,1.1,2.6,2.1,3.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.1,4.6,6.02,0,0,0,0,-0.02,0
45.65,11.37,0,0.1,-0.7,-0.1,0,1002,1,93,14.5,20.2,20.8,4.3,1598.9,-0.41,642,-6.67,6.2,1.6,0.8,2,2.2,0.7,0.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.4,4.8,6.13,0,0,0,0,-0.02,0
45.788,11.37,0,0.1,-0.8,-0.1,0,1002,1,93,14.51,21.8,21.8,4.5,1577.1,-0.36,634,-6.27,6.3,5.5,1.1,0.4,3.9,0.4,0.8,18,100,1,0,0.1,0.1,0,0,0,0,0,0,22.1,4.7,6.21,0,0,0,0,-0.02,0
45.927,11.37,0,0.1,-0.8,-0.1,0,1002,1,93,14.52,21.8,21.8,4.4,1570.2,-0.38,630,-5.84,6.2,0,-2,-1.9,-0.7,0,-1.7,20,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,4.6,6.1,0,0,0,0,-0.02,0
46.079,11.37,0,0.1,-0.8,-0.1,0,1000,1,93,14.59,20.2,20.6,4.2,1576.6,-0.38,642,-5.21,6.2,-1.5,0.4,-3,-1.5,-3.1,-0.2,18,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.5,6,0,0,0,0,-0.02,0
46.218,11.37,0.2,0.1,-0.7,-0.1,0,1000,1,93,14.68,20.2,20.6,4.2,1570.5,-0.27,644,-4.94,6.1,1.7,2.4,1.9,-1.5,0.6,2.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.1,5,6.03,0,0,0,0,-0.02,0
46.358,11.37,8.1,0.1,-0.8,-0.1,0,1000,1,93,14.79,24.8,25.1,5.1,1547.3,-0.38,646,-4.55,6.6,-0.6,2.4,5.5,2.8,5.5,5.5,18,100,1,0,0.1,0.1,0,0,0,0,0,0,27.9,6.3,7.55,0,0,0,0,-0.01,0
46.498,11.37,16.9,0.1,-0.9,-0.1,0,1000,1,93,14.91,30,30.7,6.6,1549,-0.44,689,-4.13,8.4,4.5,4.5,5.5,4.5,4.5,5.5,38,100,1,0,0.1,0.1,0,0,0,0,0,0,34.3,8.9,9.94,0,0,0,0,-0.01,0
46.639,11.37,21.2,0,-0.9,0,0,1000,1,93,15.03,37.5,38.8,10,1520.9,-0.5,842,0.01,11.8,6.5,6,5,6,6.5,5.5,64,100,1,0,0.1,0.1,0,0,0,0,0,0,37.7,12.5,14.17,0,0,0,0,-0.01,0
46.789,11.37,21.9,0,-0.8,0,0,1000,1,93,15.1,38.2,41.8,13,1543.5,-0.44,1066,0.4,15.6,9.5,8.5,9.5,9,9.5,8,92,100,1,0,0.1,0.1,0,0,0,0,0,0,38.5,15.8,18.99,0,0,0,0,-0.01,0
46.938,11.37,21.9,0,-0.8,0,0,1002,1,93,14.71,39,40.6,15.6,1531,-0.47,1233,2.58,17.9,10.5,10.5,10.5,10.5,10.5,10.5,100,100,1,0,0.1,0.1,0,0,0,0,0,0,39.9,17.5,22,0,0,0,0,-0.01,0
47.077,11.37,21.5,0.1,-0.8,0,0,1004,1,93,14.8,39.8,38.2,17.7,1889.8,-0.47,1384,2.16,18.6,13.5,13,14,13.5,14,12.5,108,100,1,0,0.1,0.1,0,0,0,0,0,0,38.5,18.4,23.4,0,0,0,0,-0.01,0
47.219,11.37,20.8,0.1,-0.7,-0.1,0,1008,1,93,15.16,33.8,36.5,16.1,2406.5,-0.5,1456,5.91,18.7,16.5,16.5,15.5,16.5,15.5,16,104,100,1,0,0.1,0.1,0,0,0,0,0,0,33.6,17.1,23.26,0,0,0,0,-0.02,0
47.359,11.37,17.4,0.1,-0.7,-0.1,0,1008,1,93,13.81,33,33.4,15.7,2476.1,-0.44,1458,0.01,17.4,16.5,17,17,17,17,17,88,100,1,0,0.1,0.1,0,0,0,0,0,0,32.2,16,21.82,0,0,0,0,-0.02,0
47.497,11.37,4.5,0.2,-0.7,-0.1,0,1011,1,93,14.26,28.5,28.4,13.5,2418.9,-0.41,1458,0.24,15.7,10.7,15,9.800000000000001,11.3,15.5,9.800000000000001,80,100,1,0,0.1,0.1,0,0,0,0,0,0,21.8,9.699999999999999,17.02,0,0,0,0,-0.02,0
47.635,11.37,1.3,0.2,-0.4,-0.2,0,1013,1,93,15.12,15.8,15.3,7.1,2317.1,-0.44,1354,6.69,10.5,7.3,3.8,2.5,5.8,7.3,2.4,26,100,1,0,0,0.1,0,0,0,0,0,0,13.4,5.9,10.2,0,0,0,0,-0.04,0
47.798,11.37,1.3,0.2,-0.3,-0.2,0,1013,1,93,15.08,10.5,11,4.3,2213.9,-0.41,1236,6.19,6.3,16.3,8.199999999999999,14.2,8.199999999999999,13.7,12.1,1,100,1,0,0,0.1,0,0,0,0,0,0,11.5,4.6,6.74,0,0,0,0,-0.04,0
47.937,11.37,1.3,0.2,-0.5,-0.2,0,1015,1,93,14.8,11.2,11,4.4,2208.3,-0.38,1160,4.95,5.9,-9.4,-12.9,-6,-11.7,-9.4,-10.4,-18,100,1,0,0,0.1,0,0,0,0,0,0,11.5,4.2,5.89,0,0,0,0,-0.04,0
48.08,11.37,1.6,0.2,-0.6,-0.2,0,1013,1,93,14.32,10.5,11,3.9,2188.9,-0.41,1106,2.43,4.8,-2.5,-3.9,-1.3,-3.1,-2.2,-1.3,-15,100,1,0,0,0.1,0,0,0,0,0,0,11.1,4.2,5.55,0,0,0,0,-0.03,0
48.218,11.37,2.6,0.2,-0.7,-0.2,0,1011,1,93,14.19,10.5,11,3.9,2170.3,-0.44,1117,0.27,4.9,3.9,6,5.8,6,5.2,5.8,-10,100,1,0,0,0.1,0,0,0,0,0,0,10.8,4.2,5.53,0,0,0,0,-0.03,0
48.36,11.37,4.3,0.2,-0.8,-0.2,0,1011,1,93,14.1,10.5,11,3.9,2138.4,-0.44,1137,0.01,4.9,22,15.5,10.3,22,22,13.6,-7,100,1,0,0,0.1,0,0,0,0,0,0,12,4.9,5.85,0,0,0,0,-0.03,0
48.509,11.37,5.6,0.2,-0.8,-0.2,0,1009,1,93,13.84,12,12.7,4.6,2091.4,-0.41,1164,0.01,6.1,21.5,22,20.4,22,21.5,20.4,-2,100,1,0,0.1,0.1,0,0,0,0,0,0,12.9,5.4,6.7,0,0,0,0,-0.02,0
48.65,11.37,6.6,0.1,-0.8,-0.1,0,1008,1,93,13.58,13.5,14.4,5.4,2040.7,-0.41,1210,0.01,6.9,19,19.5,20.5,19,20.5,19.5,3,100,1,0,0.1,0.1,0,0,0,0,0,0,15.5,6.7,8.029999999999999,0,0,0,0,-0.02,0
48.796,11.37,6.9,0.1,-0.8,-0.1,0,1008,1,93,13.43,15,15.9,6.3,1989.1,-0.38,1274,0.01,8.1,16.5,16.5,17,16.5,17,17,12,100,1,0,0.1,0.1,0,0,0,0,0,0,15.4,7.1,9,0,0,0,0,-0.02,0
48.938,11.37,7.3,0.1,-0.8,-0.1,0,1006,1,93,13.5,15.8,16.2,6.7,1968.7,-0.36,1323,0.01,8.300000000000001,17,17,17,17,17,17,13,100,1,0,0.1,0.1,0,0,0,0,0,0,16.8,7.9,9.83,0,0,0,0,-0.02,0
49.078,11.37,7.6,0.1,-0.7,-0.1,0,1006,1,93,13.65,16.5,16.8,7.3,1965.3,-0.38,1350,0.01,9,17,17,17,17,17,17,18,100,1,0,0.1,0.1,0,0,0,0,0,0,16.5,7.7,10.11,0,0,0,0,-0.02,0
49.217,11.37,4.8,0.1,-0.7,-0.1,0,1006,1,93,13.69,15,15.4,6.6,1957.1,-0.47,1339,0.01,8.300000000000001,17.5,12,17,12.5,17.5,17,16,100,1,0,0.1,0.1,0,0,0,0,0,0,13.8,6.4,9.109999999999999,0,0,0,0,-0.02,0
49.358,11.37,0,0.1,-0.7,-0.1,0,1006,1,93,13.8,12,12.3,5.2,1949.9,-0.47,1320,0.01,6.9,14.7,13.1,15.4,19,15.4,13.1,6,100,1,0,0.1,0.1,0,0,0,0,0,0,11.2,5,7.24,0,0,0,0,-0.02,0
49.5,11.37,0,0.1,-0.7,-0.1,0,1006,1,93,13.92,10.5,11,4.5,1928.1,-0.44,1266,-3.35,6.1,-3.4,1.3,6.9,0,-3.4,5,-8,100,1,0,0.1,0.1,0,0,0,0,0,0,11.3,4.6,6.4,0,0,0,0,-0.02,0
49.65,11.37,0,0.1,-0.7,-0.1,0,1004,1,93,13.96,11.2,11,4.1,1901.7,-0.41,1098,-3.39,5.7,-18,-18.5,-17.4,-16.8,-18,-18.5,-24,100,1,0,0.1,0.1,0,0,0,0,0,0,11.3,4,5.58,0,0,0,0,-0.02,0
49.788,11.37,0,0.1,-0.7,-0.1,0,1004,1,93,14.03,10.5,11,3.7,1864.3,-0.38,1046,-3.55,4.6,-4.2,-10.2,-4.2,-10.2,-3,-6.7,-18,100,1,0,0.1,0.1,0,0,0,0,0,0,11.1,3.9,5.23,0,0,0,0,-0.02,0
49.927,11.37,0,0.1,-0.8,-0.1,0,1004,1,93,14.19,10.5,11,3.4,1835.6,-0.32,965,-2.84,4.6,-5.8,-7.9,-10.9,-5.8,-14.6,-9,-22,100,1,0,0.1,0.1,0,0,0,0,0,0,11.1,3.6,4.88,0,0,0,0,-0.02,0
50.069,11.37,0,0.1,-0.7,-0.1,0,1002,1,93,14.51,10.5,11,3.3,1808.6,-0.41,920,-0.93,4.4,-13.1,-15.2,-8.9,-15.4,-13.1,-12,-22,100,1,0,0.1,0.1,0,0,0,0,0,0,11.7,3.7,4.81,0,0,0,0,-0.02,0
50.209,11.37,0,0.1,-0.7,-0.1,0,1002,1,93,14.73,11.2,12.3,3.4,1803.7,-0.36,878,-0.37,4.4,-9,-4.8,-5.6,-6.4,-9,-4.3,-20,100,1,0,0.1,0.1,0,0,0,0,0,0,12,3.6,4.82,0,0,0,0,-0.02,0
50.349,11.37,0,0.1,-0.7,-0.1,0,1002,1,93,14.82,12,12.8,3.3,1785.4,-0.36,837,0.86,4.4,-6.1,-12.5,-12.2,-10.8,-6.1,-12.8,-22,100,1,0,0.1,0.1,0,0,0,0,0,0,12.8,3.7,4.87,0,0,0,0,-0.02,0
50.489,11.37,0,0.1,-0.8,-0.1,0,1000,1,93,14.71,12.8,12.9,3.4,1764.8,-0.36,830,0.37,4.4,-12.3,-12.3,-4.4,-12.9,-12.3,-8.800000000000001,-17,100,1,0,0.1,0.1,0,0,0,0,0,0,13.2,3.8,4.92,0,0,0,0,-0.02,0
50.631,11.37,0,0.1,-0.8,-0.1,0,999,1,93,14.63,13.5,14.1,3.5,1749.4,-0.3,793,-0.79,4.4,-8.6,-6.3,-9.9,-6.3,-8.6,-7.2,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,13.9,3.9,5.07,0,0,0,0,-0.02,0
50.781,11.37,0,0.1,-0.8,-0.1,0,999,1,93,14.48,13.5,14.4,3.6,1735.2,-0.47,794,-1.85,4.7,-10.3,-9.5,-9.300000000000001,-10.3,-9.1,-9.4,-16,100,1,0,0.1,0.1,0,0,0,0,0,0,14.6,4.1,5.26,0,0,0,0,-0.02,0
50.93,11.37,0,0.1,-0.8,-0.1,0,999,1,93,14.41,15,15.8,3.9,1720.7,-0.44,778,-2.85,5.2,-10.4,-9.9,-7.8,-10.4,-8.6,-7.5,-13,100,1,0,0.1,0.1,0,0,0,0,0,0,15.9,4.2,5.51,0,0,0,0,-0.02,0
51.078,11.37,0,0.1,-0.8,-0.1,0,997,1,93,14.35,15.8,16.1,3.9,1705.9,-0.38,763,-3.26,5.4,-9.9,-9.800000000000001,-9,-9.9,-9.300000000000001,-9.699999999999999,-10,100,1,0,0.1,0.1,0,0,0,0,0,0,15.8,4.2,5.55,0,0,0,0,-0.02,0
51.218,11.37,0,0.1,-0.7,-0.1,0,997,1,93,14.33,15.8,16.5,3.9,1688.2,-0.38,760,-3.34,5.5,-10.3,-9.199999999999999,-10.7,-9.199999999999999,-10.5,-10.4,-11,100,1,0,0.1,0.1,0,0,0,0,0,0,16.8,4.3,5.69,0,0,0,0,-0.02,0
51.358,11.38,0,0.1,-0.7,-0.1,0,997,1,93,14.34,16.5,17,4,1668.5,-0.47,742,-3.31,5.6,-9.4,-8.800000000000001,-8.6,-8.800000000000001,-8.1,-8.800000000000001,-8,100,1,0,0.1,0.1,0,0,0,0,0,0,16.9,4.4,5.78,0,0,0,0,-0.02,0
51.5,11.38,0,0.1,-0.7,-0.1,0,997,1,93,14.37,17.2,17.5,4.1,1663.3,-0.38,738,-3.25,5.6,-7.3,-9.1,-9.1,-8.300000000000001,-7.9,-9.1,-6,100,1,0,0.1,0.1,0,0,0,0,0,0,17.6,4.5,5.86,0,0,0,0,-0.02,0
51.639,11.38,0,0.1,-0.7,-0.1,0,997,1,93,14.41,17.2,17.8,4.1,1648.2,-0.41,724,-3.2,5.8,-7.7,-8.800000000000001,-7.9,-7.4,-7.7,-7.9,-4,100,1,0,0.1,0.1,0,0,0,0,0,0,17.6,4.5,5.84,0,0,0,0,-0.02,0
51.779,11.38,0,0.1,-0.7,-0.1,0,997,1,93,14.46,18,18.2,4.2,1644.2,-0.38,718,-2.57,5.7,-8.6,-8.800000000000001,-7.4,-8.199999999999999,-7.4,-8.199999999999999,-3,100,1,0,0.1,0.1,0,0,0,0,0,0,18.4,4.5,5.9,0,0,0,0,-0.02,0
51.931,11.38,0,0.1,-0.8,-0.1,0,995,1,93,14.52,18,19,4.2,1630.8,-0.38,702,-1.93,5.8,-6.1,-7.5,-7.6,-6.3,-6.1,-7.4,0,100,1,0,0.1,0.1,0,0,0,0,0,0,19.1,4.6,6.02,0,0,0,0,-0.02,0
52.08,11.38,0,0.1,-0.8,-0.1,0,995,1,93,14.59,18.8,19,4.2,1606.4,-0.38,679,-0.58,5.9,-4.6,-5.7,-5.4,-4.6,-5.3,-5.2,4,100,1,0,0.1,0.1,0,0,0,0,0,0,19.4,4.4,5.88,0,0,0,0,-0.02,0
52.228,11.38,0,0.1,-0.7,-0.1,0,995,1,93,14.67,19.5,19.6,4.1,1607.9,-0.41,644,-0.26,5.9,-3.9,0.7,-1.1,0.7,-2.9,-0.2,10,100,1,0,0.1,0.1,0,0,0,0,0,0,19.9,4.4,5.79,0,0,0,0,-0.02,0
52.369,11.38,0,0.1,-0.7,-0.1,0,995,1,93,14.76,19.5,20.4,4.1,1603.8,-0.38,632,0.08,5.8,0.9,3.8,1.8,0.9,1.5,3.8,14,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.4,5.85,0,0,0,0,-0.01,0
52.511,11.38,0,0.1,-0.7,-0.1,0,995,1,93,14.9,19.5,20.5,4.1,1593.7,-0.32,635,0.77,5.8,3,5.2,4.6,4.2,4.6,3.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.5,5.89,0,0,0,0,-0.02,0
52.664,11.38,0,0.1,-0.7,-0.1,0,995,1,93,14.96,20.2,20.5,4.1,1583.5,-0.32,634,1.13,5.8,1.2,3.1,3.3,1.6,1.2,0.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.6,5.94,0,0,0,0,-0.01,0
52.809,11.38,0,0.1,-0.7,-0.1,0,995,1,93,15.02,20.2,20.6,4.2,1575.7,-0.36,636,1.45,5.8,-0.5,0.3,2.6,-0.5,3.6,5.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.6,6.03,0,0,0,0,-0.01,0
52.958,11.38,0,0.1,-0.8,-0.1,0,995,1,93,15.06,20.2,21.1,4.3,1553.6,-0.44,637,1.88,5.8,3.3,2,1.1,-0.5,5.5,2,18,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.6,6.1,0,0,0,0,-0.01,0
53.103,11.38,0,0.1,-0.8,-0.1,0,993,1,93,15.08,20.2,20.9,4.3,1554.8,-0.38,644,2.14,5.9,1.6,3.7,1.2,3.7,0.7,1.2,19,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.6,6.11,0,0,0,0,-0.01,0
53.254,11.38,0,0.1,-0.8,-0.1,0,993,1,93,15.08,20.2,20.9,4.2,1545.5,-0.32,648,2.39,5.9,2.3,2.2,1.8,2,1.8,2.5,18,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.6,6.12,0,0,0,0,-0.01,0
53.405,11.38,0,0.1,-0.7,-0.1,0,993,1,93,15.1,20.2,20.9,4.2,1537.1,-0.36,648,2.69,6,1.7,3.2,2.1,3.2,1.7,1.7,18,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.6,6.13,0,0,0,0,-0.01,0
53.552,11.38,0,0.1,-0.7,0,0,993,1,93,15.09,20.2,20.8,4.3,1542,-0.44,652,2.92,6.1,1.7,0.5,0,0.5,0.7,0.7,17,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,4.6,6.14,0,0,0,0,-0.01,0
53.706,11.38,0,0.1,-0.7,0,0,993,1,93,15.08,20.2,20.8,4.2,1525.5,-0.44,651,3.06,6.1,0.9,1.7,1.3,0.5,0.7,1.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.6,6.14,0,0,0,0,-0.01,0
53.853,11.38,0,0,-0.7,0,0,993,1,93,15.07,20.2,20.9,4.3,1530.2,-0.32,650,3.27,6.1,2.4,2.3,-0.2,2.3,0.8,-0.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.6,6.15,0,0,0,0,-0.01,0
54.004,11.38,0,0.1,-0.7,0,0,993,1,93,15.04,20.2,20.9,4.3,1518.3,-0.36,651,3.47,6,0.1,0.7,0.3,0.6,0.3,0.9,18,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.7,6.16,0,0,0,0,-0.01,0
54.152,11.38,0,0.1,-0.7,0,0,993,1,93,14.99,21,21,4.4,1521.2,-0.38,649,3.56,6.1,-1.1,-1.2,0.4,-0.4,-1.1,-0.5,17,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,4.7,6.18,0,0,0,0,-0.01,0
54.303,11.38,0,0,-0.8,0,0,993,1,93,14.99,21,21,4.4,1513,-0.38,647,3.73,6.1,-2.1,-2.4,-2,-2.1,-2.6,-2.4,17,100,1,0,0.1,0.1,0,0,0,0,0,0,21.2,4.7,6.18,0,0,0,0,-0.01,0
54.454,11.38,0,0.1,-0.8,0,0,993,1,93,15,21,21,4.4,1507.8,-0.47,649,4.07,6.1,-2.1,-1.6,-1.9,-1.6,-2.3,-1.4,18,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.7,6.19,0,0,0,0,-0.01,0
54.602,11.38,0,0.1,-0.7,0,0,993,1,93,15,20.2,20.9,4.3,1513.9,-0.38,650,4.28,6.1,-2,1.7,-0.4,-1.9,-1.1,1.7,17,100,1,0,0.1,0.1,0,0,0,0,0,0,20.4,4.7,6.19,0,0,0,0,-0.01,0
54.753,11.38,0,0.1,-0.7,0,0,993,1,93,14.99,20.2,20.9,4.4,1495.9,-0.36,660,4.49,6.1,-0.8,1.6,-0.7,-0.3,-0.4,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.25,0,0,0,0,-0.01,0
54.905,11.38,0,0,-0.7,0,0,993,1,93,14.92,20.2,21,4.4,1504.6,-0.38,662,4.52,6.2,-1.4,-1.8,-0.7,-1.9,-1.4,-2.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,6.27,0,0,0,0,-0.01,0
55.053,11.38,0,0,-0.7,0,0,993,1,93,14.83,20.2,20.9,4.4,1489.5,-0.3,662,3.22,6.2,-2.3,-2,-1.8,-2.3,-1.7,-1.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.8,6.28,0,0,0,0,-0.01,0
55.203,11.38,0,0.1,-0.7,0,0,993,1,93,14.68,20.2,21,4.4,1494.2,-0.36,658,1.88,6.2,-2.1,-1.8,-2.4,-1.8,-2.3,-1.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.28,0,0,0,0,-0.01,0
55.352,11.38,0,0,-0.7,0,0,993,1,93,14.66,20.2,21,4.4,1490.7,-0.47,655,1.13,6.2,-2.3,-1.8,-1.7,-2.2,-1.8,-1.8,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.26,0,0,0,0,-0.01,0
55.605,11.38,0,0,-0.7,0,0,993,1,93,14.64,20.2,21,4.4,1480.3,-0.36,650,1.31,6.2,-1.5,-1.8,-0.9,-1.5,-0.9,-1.3,18,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.22,0,0,0,0,-0.01,0
55.752,11.38,0,0.1,-0.7,0,0,991,1,93,14.66,20.2,21.1,4.4,1489.5,-0.36,650,1.7,6.2,-1.2,0.1,-1.4,0.1,-0.9,-1.4,17,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.7,6.23,0,0,0,0,-0.01,0
55.904,11.38,0,0,-0.7,0,0,991,1,93,14.71,20.2,21,4.4,1480.8,-0.44,652,2.28,6.2,-1.4,-0.9,-0.6,-1,-1.1,-0.9,18,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.26,0,0,0,0,-0.01,0
56.054,11.38,0,0,-0.7,0,0,991,1,93,14.82,20.2,21,4.4,1486.9,-0.38,660,2.74,6.2,-1.2,-0.8,-1.6,-1,-1.3,-1.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.8,6.3,0,0,0,0,-0.01,0
56.205,11.38,0,0,-0.7,0,0,991,1,93,14.87,20.2,21,4.4,1488.1,-0.3,663,3.34,6.2,-1.3,-1.3,-1.1,-1.5,-1.1,-1.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.7,6.33,0,0,0,0,-0.01,0
56.354,11.38,0,0.1,-0.7,0,0,991,1,93,14.91,20.2,21,4.4,1485.5,-0.38,662,4.8,6.3,-1.2,-0.9,-1,-1,-1.2,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.33,0,0,0,0,-0.01,0
56.504,11.38,0,0,-0.7,0,0,991,1,93,14.92,20.2,21,4.4,1481.1,-0.32,661,4.85,6.2,-1.2,-0.8,-1.1,-1.2,-1.1,-0.7,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.5,4.8,6.33,0,0,0,0,-0.01,0
56.653,11.38,0,0.1,-0.7,0,0,991,1,93,14.89,20.2,20.9,4.4,1480.5,-0.38,669,4.65,6.2,-1,-1.2,-1.3,-1.2,-1.2,-1.2,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.3,4.8,6.36,0,0,0,0,-0.01,0
56.804,11.38,0,0,-0.7,0,0,991,1,93,14.86,20.2,20.8,4.4,1474.7,-0.36,668,4.4,6.2,-1.1,-1.8,-1.8,-1.1,-1.4,-1.8,15,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.8,6.36,0,0,0,0,-0.01,0
56.953,11.38,0,0,-0.7,0,0,991,1,93,14.81,20.2,20.8,4.4,1481.7,-0.41,668,3.62,6.2,-1.9,-1.5,-1.9,-2,-2,-1.9,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.8,6.36,0,0,0,0,-0.01,0
57.103,11.37,0,0,-0.7,0,0,991,1,93,14.67,20.2,21,4.4,1476.2,-0.32,666,2.34,6.2,-1.4,-1.3,-1.1,-1.4,-1.1,-1.5,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.6,4.8,6.35,0,0,0,0,-0.01,0
57.253,11.37,0,0,-0.7,0,0,991,1,93,14.65,20.2,21,4.4,1477.9,-0.44,660,1.86,6.2,-1.1,-1.2,-1.5,-1.5,-1.1,-1.4,16,100,1,0,0.1,0.1,0,0,0,0,0,0,20.8,4.8,6.34,0,0,0,0,-0.01,0
57.403,11.37,0,0.1,-0.7,0,0,991,1,93,14.64,21,21,4.5,1477.6,-0.41,659,1.76,6.2,-3.1,-2.4,-1.6,-3.1,-1.5,-1.3,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.5,4.7,6.32,0,0,0,0,-0.01,0
57.549,11.37,0,0,-0.7,0,0,991,1,93,14.64,21,21,4.4,1469.5,-0.38,654,1.95,6.2,-3.3,-3,-4.1,-3,-3.4,-3.1,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21.1,4.7,6.28,0,0,0,0,-0.01,0
57.694,11.37,0,0,-0.8,0,0,991,1,93,14.7,20.2,21,4.4,1475,-0.38,653,2.44,6.2,-3.2,-3,-2.6,-3,-2.7,-2.6,16,100,1,0,0.1,0.1,0,0,0,0,0,0,21,4.7,6.28,0,0,0,0,-0.01,0
57.844,11.37,0,0,-0.7,0,0,991,1,93,14.8,20.2,21,4.4,1464,-0.41,655,3.13,6.2,-1.5,-1.4,-1.7,-1.4,-1.7,-1.6,17,100,1,0,0.1,0.1,0,0,0,0,0,0,20.9,4.7,6.28,0,0,0,0,-0.01,0
57.994,11.37,0,0,-0.7,0,0,991,1,93,14.87,20.2,21,4.4,1466.9,-0.44,656,3.55,6.2,-1.7,-0.9,-1.8,-1.6,-1.7,-1.6,17,100,1,0,0.1,0.1,0,0,0,0,0,0,20.7,4.7,6.28,0,0,0,0,-0.01,0
