Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:02:31:0352,3173,91.3283131151294,784.482703898682,983.401846341651,99.2553710934692,99.9938964840935,984.479774166478,31.5000000000001,9.2587890625,1,2.22044604925032E-14,138887.517692836,4826.46329442282,40.8676147460938,3,0.6,0,3.75,0,0,0,0,0,6.49908441677351,-26.5625,612.78125,96,40.125,30,3184.0329594873,0,0
22:02:31:2431,3156,91.8157930876631,784.482703898682,981.245990691999,99.2553710934692,99.9938964840935,984.479774166478,31.5000000000001,9.4521484375,1,2.22044604925032E-14,138929.971465629,4837.07673762111,40.4922485351563,3,0.6,0,3.75,0,0,0,0,0,6.49908441677351,-26.53125,609.6875,96,40.125,30,3184.0329594873,0,0
22:02:31:3870,3147,91.2859235523003,784.482703898682,982.075165941865,99.2553710934692,99.9938964840935,984.479774166478,31.5000000000001,8.9443359375,1,2.22044604925032E-14,138929.971465629,4826.46329442282,40.1168823242188,3,0.6,0,3.75,0,0,0,0,0,6.44802539217484,-26.46875,608.03125,96,40.125,30,3184.0329594873,0,0
22:02:31:5350,3128,91.6886243991761,784.482703898682,981.660578316932,99.2553710934692,99.9938964840935,984.479774166478,31.5000000000001,9.4521484375,1,2.22044604925032E-14,138929.971465629,4834.42337682154,39.7430419921875,3,0.6,0,3.75,0,0,0,0,0,6.44802539217484,-26.40625,604.59375,96,40.125,30,3184.0329594873,0,0
22:02:31:7349,3104,91.8793774319067,784.482703898682,981.245990691999,99.3896484372191,99.9938964840935,984.479774166478,31.5000000000001,9.07421875,1,2.22044604925032E-14,138929.971465629,4847.6901808194,39.7430419921875,3,0.6,0,3.75,0,0,0,0,0,6.39696636757617,-26.375,600.21875,96,40.125,30,3184.0329594873,0,0
22:02:31:9069,3091,84.7579308766309,784.482703898682,981.245990691999,99.3896484372191,99.9938964840935,984.479774166478,31.5000000000001,8.818359375,1,2.22044604925032E-14,138929.971465629,4837.07673762111,39.36767578125,3,0.6,0,2.25,0,0,0,0,0,6.1562595373253,-27.96875,598.6875,96,40.125,30,3184.0329594873,0,0
22:02:32:0988,3137,83.8253604943924,784.482703898682,981.245990691999,99.444580077844,99.9938964840935,984.479774166478,31.5000000000001,10.6044921875,0.9013671875,2.22044604925032E-14,133347.300343328,4839.73009842068,49.932861328125,3,0.6,0,13.875,0,0,0,0,3.3203125,6.12708295184034,-6,607.8125,96,40.125,30,3184.0329594873,0,0
22:02:32:4067,3105,172.907026779584,784.482703898682,969.057114518961,99.523925780969,99.9938964840935,984.479774166478,31.5000000000001,1.0185546875,0.9111328125,2.22044604925032E-14,104133.797940032,5097.10609597924,50.8590698242188,3,1.3,0,30.375,0,0,0,0,13.671875,12.7209912714399,42.9375,596.71875,96,36,20.25,3184.0329594873,0,0
22:02:32:5346,3108,218.518196383612,784.482703898682,966.818341344322,99.523925780969,99.9938964840935,984.479774166478,31.5000000000001,0.986328125,0.92578125,2.22044604925032E-14,101772.306828412,5126.29306477454,51.1810302734375,3,1.7,0,27,0,0,0,0,14.2578125,15.230177623146,66.03125,596.125,96,32.25,16.875,3184.0329594873,0,0
22:02:32:6706,3109,232.739894712749,784.482703898682,971.295887693601,99.6520996090938,99.9938964840935,984.479774166478,31.5000000000001,0.982421875,0.927734375,0.0671386718750222,125620.713694972,5091.7993743801,51.2847900390625,3,1.6,0,26.25,0,0,0,0,14.0625,15.3250015259721,70.375,595.96875,96,31.5,16.5,3184.0329594873,0,0
22:02:32:8105,3131,248.233279926757,784.482703898682,971.295887693601,99.6520996090938,99.9938964840935,984.479774166478,31.5000000000001,0.9599609375,0.9970703125,1.13372802734377,131176.851209278,5118.33298237582,51.2252807617188,3,1.6,0,26.25,0,0,0,0,14.94140625,16.3826527498017,69.6875,599.84375,96,31.5,16.125,3184.0329594873,0,0
22:02:33:0904,3153,257.495399404898,792.94029144732,979.090135042346,100.012207030969,99.9938964840935,984.479774166478,31.5000000000001,1.021484375,0.9970703125,3.09448242187502,139025.492454414,5179.360280766,51.3992309570313,3,1.7,0,25.5,0,0,0,0,15.33203125,17.3892449490326,76.125,603.59375,96,30.375,15.375,3184.0329594873,0,0
22:02:33:2504,3180,266.397207598993,796.920332646679,985.557701991304,100.762939452843,99.9938964840935,984.479774166478,31.5000000000001,1.01953125,0.9970703125,4.13208007812502,138887.517692836,5216.50733196001,51.4297485351563,3,1.7,0,25.125,0,0,0,0,15.33203125,17.5715986083136,77.21875,608.5,96,30,15.375,3184.0329594873,0,0
22:02:33:3903,3189,255.0156099794,794.681559472039,987.87939269093,100.903320312218,99.9938964840935,984.479774166478,31.5000000000001,1.013671875,0.9970703125,4.75616455078127,138128.656504158,5211.20061036087,51.4755249023438,3,1.7,0,25.5,0,0,0,0,14.94140625,17.3527742171764,76.09375,610.34375,96,30,15.375,3184.0329594873,0,0
22:02:33:5382,3210,261.797940032044,792.69153887236,991.942351415276,100.903320312218,99.9938964840935,984.479774166478,31.5000000000001,1.013671875,0.9970703125,5.42449951171877,137858.013702602,5224.46741435873,51.4572143554688,3,1.7,0,25.5,0,0,0,0,14.94140625,17.4694805591162,75.78125,614.21875,96,30.375,15.375,3184.0329594873,0,0
22:02:33:7102,3233,276.591897459373,784.482703898682,997.083237964448,100.903320312218,99.9938964840935,984.479774166478,31.5000000000001,1.0166015625,0.9970703125,6.08825683593752,145303.344106203,5200.58716716258,51.6067504882813,3,1.7,0,24.75,0,0,0,0,15.13671875,16.7546542147348,78.375,617.65625,96,31.125,16.125,3184.0329594873,0,0
22:02:33:8461,3240,270.487800411994,784.482703898682,998.492835889222,100.903320312218,99.9938964840935,984.479774166478,30.7500000000001,0.998046875,0.9970703125,6.27746582031252,143780.315007248,5213.85397116044,51.5274047851563,3,1.7,0,24.75,0,0,0,0,15.13671875,16.8567722639322,77.28125,618.96875,96,31.5,16.5,3184.0329594873,0,0
22:02:34:0261,3255,263.535912108034,784.482703898682,1002.80454718853,101.086425780967,99.9938964840935,984.479774166478,30.7500000000001,0.9912109375,0.9970703125,6.37359619140627,140935.912230106,5232.42749675745,51.5335083007813,3,1.7,0,25.125,0,0,0,0,14.0625,16.4191234816579,75.15625,621.0625,96,31.875,16.5,3184.0329594873,0,0
22:02:34:3110,3274,242.00201419089,784.482703898682,1005.12623788815,101.068115234093,99.9938964840935,984.479774166478,30.0000000000001,0.986328125,0.9970703125,6.12030029296877,128672.078614481,5256.30774395361,51.0360717773438,3,1.6,0,26.25,0,0,0,0,12.59765625,15.3177073796009,67.25,621.53125,96,33,17.625,3184.0329594873,0,0
22:02:34:4750,3286,231.319844357977,784.482703898682,1006.12124818799,101.068115234093,99.9938964840935,984.479774166478,30.0000000000001,0.982421875,0.9970703125,5.73425292968752,126697.978179599,5221.81405355916,50.9140014648438,3,1.5,0,27,0,0,0,0,11.5234375,14.4569981077947,60.78125,622.09375,96,33.75,18.375,3184.0329594873,0,0
22:02:34:6949,3301,233.566491187915,784.482703898682,1002.80454718853,100.915527343468,99.9938964840935,984.479774166478,30.0000000000001,0.9921875,0.9970703125,5.43670654296877,126172.612741283,5192.62708476386,50.970458984375,3,1.6,0,27,0,0,0,0,11.03515625,14.9092351828115,63.03125,622.09375,96,33.75,18,3184.0329594873,0,0
22:02:34:8628,3314,226.678187228199,784.482703898682,1001.7266193637,100.915527343468,99.9938964840935,984.479774166478,29.2500000000001,0.9970703125,0.9970703125,5.19714355468752,122054.596780347,5195.28044556343,50.9078979492188,3,1.6,0,27.375,0,0,0,0,10.64453125,14.3913507904536,58.4375,622.4375,96,34.125,18.75,3184.0329594873,0,0
22:02:35:0307,3327,225.024994277867,784.482703898682,1001.31203173877,100.769042968468,99.9938964840935,984.479774166478,29.2500000000001,0.9951171875,0.9970703125,5.06286621093752,121258.588540475,5182.01364156557,50.897216796875,3,1.5,0,27.75,0,0,0,0,10.64453125,14.4497039614235,58.1875,622.46875,96,34.125,18.75,3184.0329594873,0,0
22:02:35:2067,3335,221.464271000229,784.482703898682,998.492835889222,100.769042968468,99.9938964840935,984.479774166478,29.2500000000001,0.9921875,0.9970703125,4.94079589843752,120961.412130923,5192.62708476386,50.933837890625,3,1.5,0,27.75,0,0,0,0,10.64453125,14.5007629860221,58.28125,622.53125,96,34.125,18.75,3184.0329594873,0,0
22:02:35:3706,3347,223.096269169146,784.482703898682,998.492835889222,100.769042968468,99.9938964840935,984.479774166478,29.2500000000001,0.99609375,0.9970703125,4.85839843750002,120918.958358129,5189.97372396429,50.9307861328125,3,1.5,0,27.75,0,0,0,0,10.3515625,14.4788805469084,57.90625,622.59375,96,34.5,18.75,3184.0329594873,0,0
22:02:35:5346,3360,222.333257038224,784.482703898682,997.414908064395,100.769042968468,99.9938964840935,984.479774166478,29.2500000000001,1,0.9970703125,4.79888916015627,119061.605798428,5195.28044556343,50.9017944335938,3,1.5,0,28.125,0,0,0,0,10.3515625,14.3913507904536,56.34375,622.75,96,34.5,19.125,3184.0329594873,0,0
22:02:35:6865,3363,219.662714579996,784.482703898682,997.414908064395,100.769042968468,99.9938964840935,984.479774166478,29.2500000000001,0.9951171875,0.9970703125,4.89044189453127,121868.861524376,5184.66700236514,50.921630859375,3,1.5,0,28.125,0,0,0,0,10.3515625,14.4497039614235,56.90625,622.71875,96,34.5,19.125,3184.0329594873,0,0
22:02:35:8584,3367,217.500846875715,784.482703898682,997.414908064395,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.9912109375,0.9970703125,4.99114990234377,118875.870542458,5203.24052796215,50.8132934570313,3,1.4,0,28.5,0,0,0,0,9.765625,14.1360556674602,53,622.96875,96,35.25,19.5,3184.0329594873,0,0
22:02:36:0224,3381,212.880384527352,784.482703898682,994.595712214849,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,0.9970703125,0.9970703125,5.06744384765627,112709.460044251,5216.50733196001,50.8819580078125,3,1.5,0,28.5,0,0,0,0,9.5703125,14.0339376182629,53.15625,623,96,35.25,19.5,3184.0329594873,0,0
22:02:36:2463,3397,211.947814145113,784.482703898682,994.181124589916,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,0.9912109375,0.9970703125,5.09033203125002,118032.101808194,5187.32036316471,50.8132934570313,3,1.5,0,28.5,0,0,0,0,9.375,14.0339376182629,53.09375,623.125,96,35.25,19.5,3184.0329594873,0,0
22:02:36:3743,3397,208.387090867476,784.482703898682,994.181124589916,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,1.005859375,0.9970703125,5.06134033203127,112863.354970627,5205.89388876172,50.84228515625,3,1.5,0,28.875,0,0,0,0,9.375,14.0339376182629,52.78125,623.125,96,35.625,19.875,3184.0329594873,0,0
22:02:36:5542,3414,220.552895399405,784.482703898682,994.181124589916,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,0.9892578125,0.9970703125,5.11169433593752,113107.464164187,5203.24052796215,50.84228515625,3,1.5,0,28.875,0,0,0,0,9.765625,14.1871146920589,52.84375,623.1875,96,35.25,19.875,3184.0329594873,0,0
22:02:36:7141,3424,214.851499198901,784.482703898682,994.181124589916,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,0.99609375,0.9970703125,5.19104003906252,118913.017593652,5163.44011596856,50.8880615234375,3,1.5,0,28.5,0,0,0,0,9.765625,14.3840566440823,55,623.09375,96,35.25,19.5,3184.0329594873,0,0
22:02:36:8621,3427,216.165575646601,784.482703898682,993.683619439996,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,0.99609375,0.9970703125,5.15899658203127,114795.001632715,5184.66700236514,50.885009765625,3,1.5,0,28.5,0,0,0,0,10.15625,14.5007629860221,53.59375,623.21875,96,35.625,19.5,3184.0329594873,0,0
22:02:37:0180,3435,217.500846875715,784.482703898682,993.683619439996,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,0.99609375,0.9970703125,5.15441894531252,122017.449729153,5174.05355916685,50.921630859375,3,1.5,0,28.125,0,0,0,0,10.15625,14.6539400598182,56.5625,623.125,96,35.25,19.125,3184.0329594873,0,0
22:02:37:1820,3439,214.999862668803,784.482703898682,993.683619439996,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,1.0048828125,0.9970703125,5.23986816406252,119746.172884718,5192.62708476386,50.9536743164063,3,1.5,0,28.5,0,0,0,0,10.15625,14.6028810352195,55.875,623.125,96,35.25,19.125,3184.0329594873,0,0
22:02:37:3219,3447,208.281116960403,784.482703898682,994.181124589916,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,0.9990234375,0.9970703125,5.33142089843752,115256.686411841,5205.89388876172,50.8743286132813,3,1.5,0,28.875,0,0,0,0,9.375,14.0339376182629,52.6875,623.40625,96,35.625,19.875,3184.0329594873,0,0
22:02:37:4699,3436,162.161272602426,784.482703898682,1002.22412451362,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,0.9892578125,0.9970703125,5.54809570312502,107981.171099413,5221.81405355916,50.6668090820313,3,1.2,0,31.875,0,0,0,0,5.6640625,10.5327473600684,36.09375,624.5,96,38.625,23.25,3184.0329594873,0,0
22:02:37:6458,3446,115.214831769284,784.482703898682,994.181124589916,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,1.0166015625,0.9970703125,5.47027587890627,90235.4940718701,5264.26782635232,50.0518798828125,3,0.9,0,34.125,0,0,0,0,5.2734375,9.32191906244281,17.6875,626.4375,96,40.125,27.75,3184.0329594873,0,0
22:02:37:7817,3441,116.677271686885,784.482703898682,989.86941329061,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,1.005859375,0.9970703125,5.86090087890627,76899.7026932175,5243.04093995574,50.01220703125,3,1,0,34.125,0,0,0,0,5.2734375,9.42403711164015,16,626.5,96,40.125,27.75,3184.0329594873,0,0
22:02:37:9137,3431,120.979812314031,784.482703898682,989.86941329061,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,0.974609375,0.9970703125,6.01348876953127,67793.3684290838,5248.34766155489,50.0518798828125,3,1.1,0,34.125,0,0,0,0,5.2734375,9.52615516083748,15.6875,626.5,96,40.125,27.75,3184.0329594873,0,0
22:02:38:0776,3438,121.043396658274,784.482703898682,985.060196841384,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,0.98828125,0.9970703125,5.72662353515627,65267.3689478905,5208.5472495613,50.0198364257813,3,1.1,0,34.125,0,0,0,0,5.2734375,9.52615516083748,16.6875,626.4375,96,40.125,27.75,3184.0329594873,0,0
22:02:38:2301,3431,133.14561684596,784.482703898682,981.245990691999,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,0.9873046875,0.9970703125,5.43365478515627,66880.6123140307,5166.09347676813,50.1022338867188,3,1.2,0,33.75,0,0,0,0,5.859375,10.30662882256,19.21875,625.90625,96,40.125,27,3184.0329594873,0,0
22:02:38:3740,3438,136.981872281987,784.482703898682,980.665568017092,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,1.0078125,0.9970703125,5.18646240234377,72532.2708171207,5142.21322957198,50.2029418945313,3,1.2,0,33.75,0,0,0,0,6.0546875,10.3868644326436,21.09375,625.8125,96,40.125,26.625,3184.0329594873,0,0
22:02:38:6699,3437,140.161089494163,784.482703898682,976.934279392693,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,1.0029296875,0.9970703125,5.33599853515627,72999.2623178455,5168.7468375677,50.2700805664063,3,1.2,0,33.75,0,0,0,0,6.0546875,10.4452176036135,23.53125,625.59375,96,40.125,26.25,3184.0329594873,0,0
22:02:38:8458,3446,143.76420233463,784.482703898682,974.861341268027,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,1,0.9970703125,5.61218261718752,74087.1402456704,5158.13339436941,50.2975463867188,3,1.3,0,33.75,0,0,0,0,6.25,10.8682780931454,25.28125,625.34375,96,40.125,25.875,3184.0329594873,0,0
22:02:38:9818,3449,145.035889219501,784.482703898682,972.622568093387,100.634765624718,99.9938964840935,984.479774166478,28.5000000000001,1.0068359375,0.9970703125,5.92651367187502,76464.5515220875,5152.82667277027,50.3433227539063,3,1.3,0,33.75,0,0,0,0,6.93359375,11.4226332173595,26.375,625.25,96,40.125,25.5,3184.0329594873,0,0
22:02:39:1497,3469,167.184435797665,784.482703898682,972.125062943467,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.9853515625,0.9970703125,6.09130859375002,88293.2339665828,5131.59978637369,50.52490234375,3,1.3,0,32.25,0,0,0,0,7.6171875,12.2760483427944,35.625,624.5,96,38.625,23.625,3184.0329594873,0,0
22:02:39:2857,3453,168.731654840925,784.482703898682,972.622568093387,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.9892578125,0.9970703125,5.96160888671877,90766.1662317846,5139.5598687724,50.555419921875,3,1.3,0,31.875,0,0,0,0,7.6171875,12.3271073673931,37.03125,624.34375,96,38.625,23.25,3184.0329594873,0,0
22:02:39:4136,3441,170.978301670863,784.482703898682,972.622568093387,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.986328125,0.9970703125,5.80444335937502,89248.443854429,5168.7468375677,50.5325317382813,3,1.4,0,31.875,0,0,0,0,7.6171875,12.3416956601355,36.40625,624.28125,96,38.25,22.875,3184.0329594873,0,0
22:02:39:5536,3452,172.970611123827,784.482703898682,972.622568093387,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.994140625,0.9970703125,5.53894042968752,89508.4732127872,5174.05355916685,50.5508422851563,3,1.4,0,31.5,0,0,0,0,7.6171875,12.3416956601355,38.03125,624.25,96,38.25,22.875,3184.0329594873,0,0
22:02:39:7495,3455,177.061203936828,784.482703898682,973.03715571832,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.98828125,0.9970703125,5.25207519531252,91148.2501869231,5168.7468375677,50.6210327148438,3,1.4,0,31.125,0,0,0,0,7.8125,12.7064029786975,39.21875,624.1875,96,37.875,22.125,3184.0329594873,0,0
22:02:39:9094,3464,190.583474479286,784.482703898682,972.622568093387,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.99609375,0.9970703125,5.03387451171877,93201.9514457924,5163.44011596856,50.6011962890625,3,1.4,0,31.125,0,0,0,0,8.203125,13.2534639565404,39.1875,624.15625,96,37.875,22.125,3184.0329594873,0,0
22:02:40:1094,3459,176.934035248341,784.482703898682,975.856351567866,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.9921875,0.9970703125,5.01098632812502,93817.5311512933,5160.78675516899,50.5844116210938,3,1.4,0,30.75,0,0,0,0,8.203125,12.6553439540988,42.1875,624.0625,96,37.5,21.75,3184.0329594873,0,0
22:02:40:3113,3479,191.791577019913,784.565621423668,976.934279392693,100.634765624718,99.9938964840935,984.562691691465,29.2500000000001,0.9912109375,0.9970703125,5.21087646484377,97181.9926451516,5171.40019836728,50.6668090820313,3,1.4,0,30.375,0,0,0,0,8.30078125,13.1659342000855,44.78125,624,96,37.125,21.375,3184.0329594873,0,0
22:02:40:4481,3486,187.298283360037,784.482703898682,976.934279392693,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.9931640625,0.9970703125,5.25207519531252,100037.008865492,5158.13339436941,50.6500244140625,3,1.4,0,30.375,0,0,0,0,8.30078125,13.1659342000855,44.46875,624.0625,96,37.125,21.375,3184.0329594873,0,0
22:02:40:6371,3490,189.205813687343,784.482703898682,976.934279392693,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.994140625,0.9970703125,5.32531738281252,100334.185275044,5158.13339436941,50.6759643554688,3,1.4,0,30.375,0,0,0,0,8.30078125,13.2680522492828,44.15625,624.0625,96,37.125,21.375,3184.0329594873,0,0
22:02:40:8050,3491,188.463996337835,784.482703898682,979.753475242239,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.98828125,0.9970703125,5.33905029296877,97261.5934691388,5189.97372396429,50.6500244140625,3,1.4,0,30.75,0,0,0,0,8.203125,13.1148751754868,42.90625,624.1875,96,37.5,21.375,3184.0329594873,0,0
22:02:40:9290,3491,189.650904097047,784.565621423668,980.665568017092,100.634765624718,99.9938964840935,984.562691691465,29.2500000000001,1.0048828125,0.9970703125,5.35736083984377,97569.3833218892,5192.62708476386,50.7080078125,3,1.4,0,30.75,0,0,0,0,8.203125,13.1659342000855,42.78125,624.1875,96,37.5,21.375,3184.0329594873,0,0
22:02:41:1209,3500,192.596978713665,784.482703898682,981.245990691999,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.9921875,0.9970703125,5.62438964843752,99877.8072175175,5179.360280766,50.7308959960938,3,1.4,0,30.75,0,0,0,0,8.203125,13.2169932246842,43.375,624.125,96,37.5,21.375,3184.0329594873,0,0
22:02:41:2728,3508,185.517921721218,784.482703898682,981.245990691999,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,1.0068359375,0.9970703125,5.69000244140627,98046.9882658123,5187.32036316471,50.6790161132813,3,1.4,0,30.75,0,0,0,0,8.203125,13.2169932246842,42.625,624.1875,96,37.5,21.375,3184.0329594873,0,0
22:02:41:4088,3512,189.799267566949,784.482703898682,981.245990691999,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.99609375,0.9970703125,5.77850341796877,99532.870313573,5200.58716716258,50.6820678710938,3,1.4,0,30.75,0,0,0,0,8.203125,13.2169932246842,43.03125,624.25,96,37.5,21.375,3184.0329594873,0,0
22:02:41:5607,3510,186.365712977798,784.482703898682,981.245990691999,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,0.9990234375,0.9970703125,5.85021972656252,100047.62230869,5192.62708476386,50.7156372070313,3,1.4,0,30.75,0,0,0,0,8.203125,13.2680522492828,43.5,624.1875,96,37.5,21.375,3184.0329594873,0,0
22:02:41:7487,3507,189.52373540856,784.565621423668,981.826413366905,100.634765624718,99.9938964840935,984.562691691465,29.2500000000001,0.9921875,0.9970703125,5.92346191406252,98779.3158464944,5195.28044556343,50.7308959960938,3,1.4,0,30.75,0,0,0,0,8.203125,13.2680522492828,43.6875,624.1875,96,37.5,21.375,3184.0329594873,0,0
22:02:41:9006,3496,184.076676585031,784.482703898682,983.899351491571,100.634765624718,99.9938964840935,984.479774166478,29.2500000000001,1.001953125,0.9970703125,5.87768554687502,97378.34134432,5221.81405355916,50.6927490234375,3,1.4,0,30.75,0,0,0,0,8.203125,13.2169932246842,43.25,624.125,96,37.5,21.375,3184.0329594873,0,0
22:02:42:1325,3464,210.548958571756,784.565621423668,981.245990691999,100.634765624718,99.9938964840935,984.562691691465,29.2500000000001,1.00390625,0.9970703125,5.95550537109377,104186.865156024,5192.62708476386,50.8026123046875,3,1.5,0,29.25,0,0,0,0,9.9609375,14.464292254166,49.625,623.5625,96,36.375,20.25,3184.0329594873,0,0
22:02:42:3244,3467,293.696086060884,784.565621423668,975.856351567866,100.500488280968,99.9938964840935,984.562691691465,29.2500000000001,1.017578125,0.998046875,6.62994384765627,133071.350820173,5128.94642557411,51.446533203125,3,1.9,0,25.125,0,0,0,0,16.89453125,19.7817249587988,76.9375,622.09375,96,32.25,16.5,3184.0329594873,0,0
22:02:42:4564,3457,383.879880979629,900.484321355003,972.125062943467,100.500488280968,99.9938964840935,984.479774166478,29.2500000000001,1.0322265625,0.998046875,7.43560791015627,152095.947753109,5110.3728999771,51.9882202148438,3,2.3,0,21.75,0,0,0,0,21.58203125,29.4027040224624,100.5,621.09375,96,27.75,14.625,3184.0329594873,0,0
22:02:42:8083,3383,521.77312886244,1328.67042038606,1036.22030975815,20.5993652341681,2.61230468731005,984.479774166478,28.5000000000001,0.8916015625,0.9013671875,7.46459960937502,180534.66880293,5136.90650797283,53.240966796875,3,3.3,0,15.75,0,0,0,0,36.23046875,78.4704266617838,155.8125,621.25,96,21,13.5,3184.0329594873,0,0
22:02:42:9482,3363,571.156969558252,1509.01603723202,1092.35547417411,1.02539062481154,-1.8749446439852E-10,984.479774166478,28.5000000000001,0.865234375,0.8671875,5.99670410156252,185252.34430457,5158.13339436941,53.607177734375,3,3.5,0,14.625,0,0,0,0,40.625,79.7177256912656,178.84375,621.84375,96,21,12.375,3184.0329594873,0,0
22:02:43:1881,3346,637.093934538796,1680.57239642939,1218.97053482872,0.0305175779374769,-1.8749446439852E-10,984.479774166478,28.5000000000001,0.8232421875,0.8447265625,4.37622070312502,191482.435461967,5187.32036316471,54.7256469726563,3,3.9,0,12.375,0,0,0,0,44.23828125,79.9657266678877,206.4375,622.0625,96,20.625,9.37499999999999,3184.0329594873,0,0
22:02:43:3601,3334,700.890226596475,2263.23384451057,1334.55756466011,-0.128173828312374,-1.8749446439852E-10,984.562691691465,28.5000000000001,0.8359375,0.8447265625,3.50952148437502,199267.396047914,5256.30774395361,55.8685302734375,3,4.3,0,10.875,0,0,0,0,54.58984375,79.914667643289,234.90625,622.90625,96,19.5,7.12499999999999,3184.0329594873,0,0
22:02:43:6600,3311,796.690638590067,2244.07989623866,1512.00106813154,-0.128173828312374,-1.8749446439852E-10,984.562691691465,27.7500000000001,0.8173828125,0.841796875,3.55682373046877,198402.400427253,5208.5472495613,53.4454345703125,3,6.5,3.072,8.62499999999999,0,-1.875,0,0,86.71875,79.9657266678877,268.40625,625.875,96,18,4.12499999999999,3184.0329594873,0,0
22:02:43:7959,3307,827.952941176471,2242.17279316396,1578.00341802091,-0.128173828312374,-1.8749446439852E-10,984.645609216451,27.7500000000001,0.8408203125,0.8408203125,3.12957763671877,200578.156282903,5025.46535439078,53.6773681640625,3,6.7,3.216,7.87499999999999,0,-1.875,0,0,99.90234375,79.9657266678877,277.125,626.3125,96,18,3.75,3184.0329594873,0,0
22:02:44:1398,3464,916.250400549325,2332.71873044938,1734.22003509575,-0.189208984562317,-1.8749446439852E-10,984.728526741438,27.0000000000001,0.8544921875,0.8408203125,3.61785888671877,200493.248737316,4874.22378881513,54.9240112304688,3,7.5,3.596,5.62499999999999,0,-1.5,0,0,99.90234375,79.9657266678877,305.75,628.78125,96,16.5,1.875,3184.0329594873,0,0
22:02:44:2637,3528,952.599450675212,2368.70493629359,1802.70991073473,-0.189208984562317,-1.8749446439852E-10,984.728526741438,27.0000000000001,0.861328125,0.83984375,3.99627685546877,199553.959014267,4876.8771496147,55.6442260742188,3,7.8,3.752,4.49999999999999,0,-1.5,0,0,99.90234375,79.9657266678877,320.6875,630.1875,96,15.75,1.125,3184.0329594873,0,0
22:02:44:3877,3604,997.744335088121,2410.90995651179,1884.46659037156,-0.128173828312374,-1.8749446439852E-10,984.645609216451,27.0000000000001,0.859375,0.83984375,4.57153320312502,198704.883558404,4895.45067521171,56.53076171875,3,8.1,3.88,4.87499999999999,0,-0.375,0,0,99.90234375,79.914667643289,336.96875,631.6875,96,15.375,0,3184.0329594873,0,0
22:02:44:5447,3678,1047.91238269627,2452.61747158008,1967.21828030824,-0.292968750187219,-1.8749446439852E-10,984.728526741438,27.0000000000001,0.84765625,0.83984375,5.02929687500002,199469.051468681,4921.98428320744,57.0648193359375,3,8.6,4.1,4.12499999999999,0,-0.375,0,0,99.90234375,79.914667643289,355.75,632.71875,96,14.625,-1.125,3184.0329594873,0,0
