﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.56 00001A841D1401 WBS3R9C51FK329391_E50_v5.2.1.mhd
148.379,1.0009,0,0.006,0.404,96,1,26,0.26,0.16,14.67,14.74,14.71,21,21.7,5.989,0.24,4.6,58.935,58.685,681,0,1.4,2.2,4.6,4.6,4.6,4.6,4.6,4.6,0,78,4.3,3.8,-5.8,-4.8,100,1.41,0.405,0,0,0,0,0,0,21.7,5.39,0
148.590,1.0009,0,0.006,0.405,96,1,26,0.26,0.17,14.67,14.69,14.71,21,22.2,5.994,0.24,4.6,58.93,58.65,669,0,1.5,2.2,4,4,4,4,4,4,1,78,3.9,3.8,-5.9,-5.6,100,1.41,0.404,0,0,0,0,0,0,21.3,5.38,0
148.782,1.0009,0,0.006,0.404,96,1,26,0.26,0.16,14.7,14.67,14.71,21,22,5.984,0.24,4.6,58.98,58.65,675,0,1.6,2.2,5.9,5.9,5.9,5.9,5.9,5.9,1,78,4,3.8,-5.9,-5.6,100,1.41,0.404,0,0,0,0,0,0,21.3,5.39,0
148.987,1.0009,0,0.006,0.404,96,1,26,0.27,0.17,14.72,14.67,14.71,21,21.7,5.985,0.24,4.6,58.35,58.64,677,0,1.7,2.2,5.1,5.1,5.1,5.1,5.1,5.1,0,78,4,3.8,-5.6,-4.8,100,1.41,0.405,0,0,0,0,0,0,21.8,5.38,0
149.349,1.0009,0,0.006,0.405,96,1,26,0.27,0.18,14.73,14.67,14.71,21.8,22.1,6.005,0.24,4.6,58.815,58.635,665,0,1.9,2.2,4,4,4,4,4,4,1,78,4.1,3.8,-5.7,-5.6,100,1.41,0.405,0,0,0,0,0,0,21.6,5.36,0
149.500,1.0009,0,0.006,0.405,96,1,26,0.27,0.17,14.78,14.69,14.71,21.8,22.1,5.993,0.24,4.6,58.545,58.635,666,0,2.2,2.2,3.5,3.5,3.5,3.5,3.5,3.5,1,78,4,3.8,-5.7,-5.6,100,1.41,0.404,0,0,0,0,0,0,21.7,5.32,0
149.731,1.0009,0,0.006,0.404,96,1,26,0.27,0.17,14.78,14.71,14.71,21,21.8,5.973,0.24,4.6,58.5,58.635,671,0,2.3,2.2,3.6,3.6,3.6,3.6,3.6,3.6,1,78,3.9,3.8,-5.8,-5.6,100,1.41,0.404,0,0,0,0,0,0,21.6,5.31,0
149.920,1.0009,0,0.006,0.404,96,1,26,0.26,0.17,14.74,14.7,14.7,21,21.7,6.002,0.24,4.6,58.725,58.585,667,0,2.3,2.2,3.2,3.2,3.2,3.2,3.2,3.2,0,78,3.8,3.8,-5.2,-5.6,100,1.41,0.405,0,0,0,0,0,0,22.1,5.3,0
150.232,1.0009,0,0.006,0.404,96,1,26,0.26,0.17,14.67,14.7,14.71,21.8,22.1,6.012,0.24,4.7,57.96,58.585,664,0,1.9,2.2,3.3,3.3,3.3,3.3,3.3,3.3,0,78,3.6,3.8,-5.9,-5.6,100,1.41,0.404,0,0,0,0,0,0,21.6,5.34,0
150.434,1.0009,0,0.006,0.404,96,1,26,0.26,0.16,14.59,14.65,14.71,21,21.9,5.981,0.24,4.6,58.475,58.585,668,0,1.4,2.2,3.5,3.5,3.5,3.5,3.5,3.5,0,78,3.6,3.8,-5.8,-5.6,100,1.41,0.405,0,0,0,0,0,0,21.8,5.36,0
150.631,1.0009,0,0.006,0.404,96,1,26,0.25,0.16,14.54,14.61,14.71,21,21.9,6.004,0.24,4.6,58.62,58.585,668,0,1.2,2.1,3.7,3.7,3.7,3.7,3.7,3.7,0,78,3.9,3.8,-5.6,-5.6,100,1.41,0.405,0,0,0,0,0,0,21.7,5.36,0
150.960,1.0009,0,0.006,0.405,96,1,26,0.25,0.15,14.5,14.55,14.71,21.8,22.4,5.985,0.24,4.7,58.545,58.695,658,0,0.8,2.1,3.2,3.2,3.2,3.2,3.2,3.2,0,78,4.2,4.6,-5.7,-6.4,100,1.41,0.406,0,0,0,0,0,0,22.1,5.4,0
151.176,1.0009,0,0.006,0.406,96,1,26,0.25,0.15,14.5,14.54,14.71,21.8,22.5,5.999,0.24,4.7,58.53,58.795,654,0,0.7,2.1,4.4,4.4,4.4,4.4,4.4,4.4,1,78,4.5,4.6,-6.8,-7.2,100,1.41,0.406,0,0,0,0,0,0,22.2,5.41,0
151.353,1.0009,0,0.006,0.406,96,1,26,0.25,0.15,14.52,14.55,14.71,21.8,22.6,5.984,0.24,4.6,58.635,58.865,658,0,0.7,2.2,5.1,5.1,5.1,5.1,5.1,5.1,1,78,4.7,4.6,-7.3,-7.2,100,1.41,0.406,0,0,0,0,0,0,21.9,5.42,0
151.555,1.0009,0,0.006,0.406,96,1,26,0.26,0.16,14.53,14.54,14.71,21,22.4,5.999,0.24,4.6,59.23,58.865,664,0,0.7,2.2,6,6,6,6,6,6,1,78,4.4,4.6,-7.4,-7.2,100,1.41,0.406,0,0,0,0,0,0,21.9,5.44,0
151.781,1.0009,0,0.006,0.406,96,1,26,0.27,0.15,14.51,14.53,14.71,21.8,22.6,6.014,0.24,4.7,58.675,58.865,657,0,0.4,2.2,5.5,5.5,5.5,5.5,5.5,5.5,1,78,4.8,5.4,-7.4,-7.2,100,1.41,0.406,0,0,0,0,0,0,22,5.44,0
151.973,1.0009,0,0.006,0.406,96,1,26,0.26,0.16,14.5,14.53,14.71,21.8,22.6,5.993,0.24,4.7,58.775,58.865,656,0,0.2,2.2,5.3,5.3,5.3,5.3,5.3,5.3,1,78,5.4,5.4,-7.3,-7.2,100,1.41,0.406,0,0,0,0,0,0,22,5.44,0
152.175,1.0009,0,0.006,0.406,96,1,26,0.27,0.17,14.51,14.55,14.71,21.8,22.5,5.984,0.24,4.7,59.275,58.865,656,0,0.2,2.2,5.3,5.3,5.3,5.3,5.3,5.3,1,78,5.3,5.4,-7.3,-7.2,100,1.41,0.406,0,0,0,0,0,0,22.1,5.43,0
152.447,1.0009,77.6,0.006,0.407,96,1,26,0.27,0.17,14.55,14.6,14.71,26.2,28.9,6.002,0.24,5.5,59.025,63.76,652,0,0.3,2.9,11.8,11.8,11.8,11.8,11.8,11.8,2,78,5.5,7.8,-7.4,-10.4,100,1.68,0.691,0,0,0,0,0,0,68,49.75,0
152.694,1.0009,100,-0.007,1.078,96,1,26,0.41,0.43,14.6,14.14,14.71,73.5,172.4,5.125,15.94,35.9,149.215,197.6,1515,0,0.2,45.9,9.4,9.4,9.4,9.4,9.4,9.4,176,78,11.8,7,-24.2,-32.8,100,2.04,0.893,0,0,0,0,-3.4,0,82.2,153.55,0
152.894,1.0009,100,0.028,0.503,96,1,26,0.81,0.48,12.9,12.97,14.7,77.2,68.4,7.085,4.56,89.5,206.36,200,3562,0,0,42.9,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,38,78,6.5,7.9,-26,-28.5,100,1.54,0.5,0,0,0,0,-3.4,0,82.5,92.22,0
153.110,1.0009,100,0.137,0.5,96,1,26,0.94,0.59,30.38,24.08,37.07,81.8,76.8,6.647,5,91.3,197.905,200,3454,0,0,30.5,1.1,1.1,1.1,1.1,1.1,1.1,34,78,16.8,15.8,-31.4,-38.7,100,1.53,0.5,0,0,0,0,-3.4,0,73.6,91.05,0
153.423,1.0009,100,0.218,0.514,96,1,25,0.93,0.58,34.99,26.03,56.54,78,76.4,5.953,6.1,85.3,196.855,200,3388,0,0,24.8,2.8,2.8,2.8,2.8,2.8,2.8,28,78,20.1,16.6,-44.7,-48.8,100,1.58,0.542,0,0,0,0,-3.4,0,76.9,93.67,0
153.628,1.0009,100,0.29,0.5,96,1,25,0.9,0.54,29.3,24.14,44.7,72,64.7,5.625,7.47,77.1,200.24,200,3286,0,0,21.3,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,-8,78,18,18.2,-48.9,-50.4,100,1.59,0.558,0,0,0,0,-3.4,0,73.9,93.64,0
153.820,1.0009,100,0.283,0.515,96,1,25,0.89,0.52,30.69,25.55,50.51,75.8,73.1,6.299,7.45,79.7,195.71,200,3252,0,0,20.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,22,78,19.8,19,-49.2,-52,100,1.57,0.531,0,0,0,0,-3.4,0,75.1,91.23,0
154.080,1.0009,100,0.299,0.523,96,1,24,0.88,0.54,27.9,24.38,45.13,75,76.5,5.803,7.86,79.7,196.4,200,3296,0,0,20,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,23,78,19.6,18.2,-50.4,-52,100,1.57,0.536,0,0,0,0,-3.4,0,75.6,87.61,0
154.228,1.0009,100,0.278,0.529,96,1,24,0.85,0.54,29.25,25.55,52.26,73.5,74.5,6.125,8.61,75.9,196.16,200,3196,0,0,19.6,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,16,78,20.6,19.8,-50.9,-52.8,100,1.54,0.511,0,0,0,0,-3.4,0,74.1,83.18,0
154.448,1.0009,100,0.282,0.521,96,1,24,0.84,0.54,25.81,25.29,46.35,74.2,74.9,5.988,8.86,75.9,195.765,200,3140,0,0,19.7,0.8,0.8,0.8,0.8,0.8,0.8,18,78,21.8,19,-51.4,-52,100,1.55,0.518,0,0,0,0,-3.4,0,73.5,85.05,0
154.639,1.0009,100,0.276,0.48,96,1,24,0.86,0.53,30.73,25.73,54.98,69,72.1,6.04,11.01,67.2,197.795,200,3017,0,0,18.3,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-15,78,21.9,22.2,-53.9,-54.4,100,1.57,0.524,0,0,0,0,-3.4,0,75.7,80.91,0
154.978,1.0009,100,0.267,0.533,96,1,23,0.85,0.54,24.75,24.88,50.09,71.2,73,5.965,10.05,71.4,195.96,200,3086,0,0,19.4,-6.1,-6.1,-6.1,-6.1,-6.1,-6.1,12,78,22.1,21.4,-52.2,-52.8,100,1.52,0.5,0,0,0,0,-3.4,0,67.6,70.26,0
155.152,1.0009,100,0.25,0.519,95,1,23,0.81,0.51,61.31,29.51,70.92,74.2,75.3,6.206,10.5,71.5,191.65,200,2968,0,0,19.6,0.3,0.3,0.3,0.3,0.3,0.3,12,78,23.7,21.4,-53.8,-52.8,100,1.57,0.53,0,0,0,0,-3.4,0,74.4,77.92,0
155.359,1.0009,100,0.25,0.544,95,1,23,0.8,0.5,25.69,25.25,47.52,73.5,72,5.827,10.35,70.1,195.8,200,2949,0,0,19.6,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,14,78,21.7,21.4,-51.2,-52.8,100,1.58,0.551,0,0,0,0,-3.4,0,74.9,80.9,0
155.566,1.0009,100,0.255,0.542,95,1,23,0.79,0.52,25.6,25.25,44.73,73.5,74,6.047,10.34,70,195.25,200,2945,0,0,19.3,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,14,78,22,21.4,-51.3,-52.8,100,1.56,0.528,0,0,0,0,-3.4,0,73.2,78.26,0
155.771,1.0009,100,0.256,0.536,95,1,22,0.79,0.5,25.2,24.4,44.24,74.2,75.1,6.161,10.32,71.2,187.42,200,2972,0,0,19.5,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,15,78,21.4,19.8,-51.5,-51.2,100,1.56,0.536,0,0,0,0,-3.4,0,74.7,81.17,0
155.978,1.0009,100,0.257,0.524,95,1,22,0.78,0.49,26.6,24.22,44.14,75,76.5,5.785,10.09,71,188.34,200,2960,0,0,19.8,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,22,78,21.1,19,-50.8,-50.4,100,1.56,0.53,0,0,0,0,-3.4,0,74.9,80.29,0
156.181,1.0009,100,0.261,0.521,95,1,22,0.78,0.47,27.34,25.69,44.14,72,71.8,6.079,10.7,69.7,189.02,200,2980,0,0,18.8,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,12,78,20.1,19.8,-50.7,-51.2,100,1.97,0.899,0,0,0,0,-3.4,0,104.4,151.91,0
156.342,1.0009,100,0.33,0.878,95,1,22,0.75,0.76,14.27,13.86,17.29,105.8,146.7,5.273,2.01,108.6,213.62,200,3170,2,0,37.5,13.9,12,13.9,13.9,12,13.9,336,78,5.9,3.8,-26,-23.6,100,1.74,0.687,0,-2.7,0,0,-3,0,112.4,144.98,0
156.592,1.0009,100,0.613,0.69,95,1,22,0.65,0.56,16.87,17.31,14.62,109.5,105,6.169,0.83,125.3,200.42,200,3546,6,10.7,27.4,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,292,78,6.7,6.2,-22.1,-25.1,96.9,1.66,0.613,0,-2.7,0,0,-3,0,88.2,134.8,0
156.797,1.0009,100,0.668,0.653,95,1,22,0.8,0.65,14.42,14.22,14.14,93,100.5,5.943,0.8,120.6,204.295,200,4014,11,13.9,22.2,17.7,15.7,17.7,17.7,15.3,17.7,274,78,10.5,7.8,-39.8,-38.7,94,1.7,0.645,0,-2.3,0,0,-2.7,0,100.7,149.66,0
157.001,1.0009,100,0.685,0.641,95,1,22,0.94,0.75,14.23,14.2,14.14,97.5,100.8,5.8,0.11,142.6,202.26,200,4528,15,14.5,24.1,17.7,16.2,17.7,17.7,15.8,17.7,292,78,6.9,3.8,-32.6,-32,88.9,1.72,0.66,0,-1.9,0,0,-2.3,0,102.1,174.29,0
157.281,1.0009,100,0.695,0.687,94,1,22,1.26,0.82,14.23,14.28,14.24,105,106,6.025,0.02,168.8,200.155,200,4948,20,14.9,27.4,17.7,16.1,17.7,17.7,15.7,17.7,323,78,2.9,0.6,-27.6,-27.2,89,1.76,0.691,0,-1.5,0,0,-1.9,0,112.8,210.79,0
157.518,1.0009,100,0.762,0.691,94,1,22,1.2,1.02,14.32,14.32,14.61,113.2,114.2,5.909,0.01,193.9,198.865,200,5282,29,11.4,29.3,16.6,15.5,16.6,16.6,15.1,16.6,349,78,0,0,-22.5,-21.6,82.5,1.76,0.686,0,-1.5,0,0,-1.9,0,118.2,228.15,0
157.721,1.0009,100,0.693,0.688,94,1,22,1.3,1.28,14.16,14.24,14.51,123,124.1,5.954,0.01,221.1,197.35,200,5497,37,9.1,36.7,16.6,15.8,16.6,16.6,15.5,16.6,374,78,1,0,-16.9,-16,85.2,1.9,0.804,0,-1.2,0,0,-1.5,0,127.7,272.85,0
157.930,1.0011,100,0.724,0.886,94,1,22,0.85,0.79,13.9,13.83,14.31,136.5,154.7,5.57,0.01,260.6,194.745,200,5864,43,7.1,56.6,16.5,15.3,16.5,16.5,15,16.5,410,78,1.6,0,-12.4,-12,94.4,2.27,1.132,0,-0.8,0,0,-1.2,0,156.9,403.33,0
158.233,1.0012,100,1.407,1.559,94,1,21,1.2,0.61,11.63,11.98,13.07,191.2,230.3,5.008,0.01,443.6,183.335,200,6946,51,-4.8,85.8,16.6,16.2,16.6,16.6,15.8,16.6,605,78,0.6,0,-7.4,-8.8,100,3.07,1.882,0,-0.4,0,0,-0.8,0,211.6,568.84,0
158.440,1.0013,100,1.614,1.559,94,2,21,1.12,0.52,12.07,13.02,13.11,191.2,240,6.133,0.01,428.5,187.475,200,6222,56,-8.4,66.2,0.7,0.7,0.7,0.7,0.7,0.7,464,78,1.8,0.6,-7.9,-12,94,3.02,1.834,0,-0.4,0,0,-0.8,0,222.1,526.9,0
158.699,1.0013,100,1.664,1.559,94,2,21,0.86,0.8,13.2,13.26,13.19,191.2,240,6.619,0.01,440.3,191.475,200,5908,61,-5,80.6,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,406,78,5.9,2.2,-13.9,-13.6,90.8,3,1.814,0,-0.4,0,0,-0.8,0,225.9,514.17,0
158.957,1.0014,100,1.834,1.559,94,2,21,0.76,0.67,13.68,13.48,13.59,191.2,240,6.539,0.01,425.8,200.97,200,5275,68,-3.8,90.5,-8,-8,-8,-8,-8,-8,348,78,7,6.2,-15.9,-16,88.6,2.97,1.796,0,-0.4,0,0,-0.8,0,243,478.25,0
159.167,1.0014,100,1.853,1.559,94,2,21,0.7,0.65,13.69,13.4,13.68,191.2,240,6.113,0.01,450.8,201.025,200,5444,74,-1.7,95.4,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,481,78,12.6,5.4,-14,-16,86.3,2.25,1.132,0,-0.4,0,0,-0.8,0,221.2,381.65,0
159.365,1.0014,100,1.753,1.204,94,2,21,1.24,1.19,13.98,14,13.43,185.2,201.3,6.562,0.01,359.1,198.635,200,5775,79,2.6,33.1,8.9,8.9,8.9,8.9,8.9,8.9,564,78,5.5,2.2,-13.1,-13.6,66,2.82,1.639,0,-0.4,0,0,-0.8,0,189.6,499.25,0
159.731,1.0014,100,1.296,1.559,93,2,21,1.26,0.76,12.81,12.59,13.38,187.5,240,6.221,0.01,375.6,192.595,200,6210,84,0,78.3,15.8,15.6,15.8,15.8,15.2,15.8,600,78,3.3,0.6,-13.2,-12,100,3.02,1.832,0,0,0,0,-0.4,0,207.9,546.11,0
159.879,1.0015,100,1.682,1.558,93,3,21,0.84,0.84,13.05,13.19,13,191.2,240,6.093,0.01,403.2,192.705,200,5604,94,-3.1,90.9,14.2,14.2,14.2,14.2,14.1,14.2,688,78,2.3,1.4,-10.4,-12.8,97.3,2.99,1.815,0,0,0,0,-0.4,0,232.2,460.22,0
160.110,1.0015,100,1.839,1.558,93,3,21,0.74,0.77,13.65,13.74,13.3,191.2,240,6.497,0.01,416.1,204.185,200,5162,98,0.1,93.6,7.8,7.8,7.8,7.8,7.8,7.8,716,79,9.6,4.6,-13.9,-15.2,89.7,2.97,1.794,0,0,0,0,-0.4,0,240.2,454.17,0
160.300,1.0015,100,1.861,1.558,93,3,22,0.71,0.82,13.52,13.59,13.53,191.2,240,6.155,0.01,408.3,205.79,200,4991,104,0.2,96.5,13,13,13,13,13,13,767,79,10,6.2,-17.5,-17.6,88.9,2.96,1.783,0,0,0,0,0,0,242.5,456.12,0
160.597,1.0015,100,1.765,1.558,92,3,22,0.72,0.79,13.52,13.52,13.56,191.2,240,6.215,0.01,413.7,203.885,200,5264,110,0.1,98.3,13.5,13.5,13.5,13.5,13.5,13.5,746,79,10.7,6.2,-17.2,-16,88.9,2.98,1.796,0,0,0,0,0,0,230.1,489.53,0
160.803,1.0016,100,1.713,1.558,92,3,22,0.72,0.78,13.39,13.41,13.55,191.2,240,6.117,0.01,426.4,199.435,200,5563,117,-0.6,99.3,14.5,14.5,14.5,14.5,14.5,14.5,722,79,4.6,4.6,-16,-15.2,92.4,3,1.822,0,0,0,0,0,0,227.2,505.01,0
161.019,1.0016,100,1.698,1.558,92,3,22,0.68,0.87,13.21,13.23,13.52,191.2,240,6.064,0.01,438.7,196.19,200,5815,122,-2.8,99.6,15,15,15,15,15,15,713,79,6.2,3,-14.5,-14.4,91.8,3.02,1.833,0,0,0,0,0,0,225,517.9,0
161.218,1.0016,100,1.705,1.558,92,3,22,0.72,0.82,13.07,13.05,13.38,191.2,240,6.21,0.01,451,194.36,200,6006,127,-5.2,99.7,15,15,15,15,15,15,706,79,5.9,2.2,-12,-13.6,90.1,3.01,1.826,0,0,0,0,0,0,222.1,527.9,0
161.447,1.0017,100,1.653,1.558,92,3,22,0.75,0.82,13.16,13.2,13.29,191.2,240,6.145,0.01,445.9,192.655,200,6222,131,-6.2,99.8,15.5,15.5,15.5,15.5,15.5,15.5,691,79,-0.5,0.6,-13,-12,92.7,3.02,1.832,0,0,0,0,0,0,219.8,535.73,0
161.649,1.0016,100,1.667,1.558,92,3,22,0.79,0.88,13.02,12.98,13.02,191.2,240,6.111,0.01,450.8,190.645,200,6358,135,-5.8,99.9,16,16,16,16,16,16,682,79,2.1,0,-9.5,-11.2,93.8,2.94,1.761,0,0,0,0,0,0,219.8,522.09,0
161.834,1.0017,100,1.72,1.558,92,4,22,0.74,0.85,13.38,13.31,13,191.2,240,6.219,0.01,409.2,198.01,200,5540,139,-3,99.9,10.1,10.1,10.1,10.1,10.1,10.1,682,79,4.2,3.8,-13.5,-14.4,100,2.98,1.805,0,0,0,0,0,0,242,450.69,0
162.142,1.0017,100,1.88,1.558,92,4,22,0.77,0.81,13.67,13.7,13.47,191.2,240,6.577,0.01,416,206.495,200,5084,142,-1.4,99.9,10.9,10.9,10.9,10.9,10.9,10.9,754,79,12,7,-16.8,-16.8,92.5,2.97,1.794,0,0,0,0,0,0,243.4,459.12,0
162.368,1.0018,100,1.823,1.558,91,4,22,0.79,0.8,13.39,13.42,13.61,191.2,240,5.971,0.01,424.6,204.685,200,5271,148,-2.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,756,79,11.4,6.2,-16,-16,89.5,2.98,1.8,0,0,0,0,0,0,236.3,475.83,0
162.555,1.0018,100,1.772,1.558,91,4,22,0.78,0.85,13.44,13.47,13.57,191.2,240,6.409,0.01,425.3,203.805,200,5376,152,-2.5,99.9,14,14,14,14,14,14,742,79,9.9,5.4,-15.9,-16,89.4,2.98,1.803,0,0,0,0,0,0,233.7,483.79,0
162.800,1.0017,100,1.754,1.558,91,4,23,0.75,0.88,13.46,13.48,13.59,191.2,240,6.006,0.01,427.3,202.26,200,5472,155,-3.4,99.9,14,14,14,14,14,14,732,79,6.9,4.6,-15.3,-15.2,90.3,3,1.814,0,0,0,0,0,0,231,497.51,0
163.082,1.0016,100,1.74,1.558,91,4,23,0.71,0.83,13.44,13.48,13.56,191.2,240,6.291,0.01,435,199.455,200,5646,159,-4.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,725,79,3.9,3.8,-16.1,-14.4,91.1,3.02,1.837,0,0,0,0,0,0,228.5,515.44,0
163.273,1.0016,100,1.73,1.558,91,4,23,0.7,0.83,13.41,13.47,13.53,191.2,240,6.111,0.01,443.9,197.3,200,5766,164,-5.6,99.9,15,15,15,15,15,15,718,79,7.7,3,-13.8,-14.4,90.6,3.02,1.84,0,0,0,0,0,0,227.3,518.17,0
163.410,1.0016,100,1.719,1.558,90,4,23,0.72,0.79,13.38,13.37,13.54,191.2,240,6.089,0.01,444.2,195.83,200,5872,167,-6.5,99.9,15,15,15,15,15,15,712,79,3.4,3,-14.7,-13.6,90.7,3.01,1.829,0,0,0,0,0,0,226.8,520.45,0
163.539,1.0016,100,1.698,1.558,90,4,24,0.73,0.77,13.24,13.22,13.35,191.2,240,6.236,0.01,447,195.145,200,5959,169,-6.4,99.9,15,15,15,15,15,15,708,79,4.4,2.2,-13.4,-13.6,92.7,3.02,1.836,0,0,0,0,0,0,225.2,526.76,0
163.786,1.0017,100,1.683,1.558,90,4,24,0.76,0.8,13.3,13.31,13.36,191.2,240,6.247,0.01,449.1,195.595,200,6034,171,-6.4,99.9,15.5,15.5,15.5,15.5,15.5,15.5,702,79,3,1.4,-12.9,-12.8,93.4,3.03,1.843,0,0,0,0,0,0,223.1,532.89,0
163.994,1.0018,100,1.677,1.558,90,4,24,0.82,0.83,13.24,13.22,13.28,191.2,240,6.148,0.01,446.6,193.9,200,6100,174,-6.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,696,79,3.1,1.4,-12.8,-12.8,93.1,3.03,1.845,0,0,0,0,0,0,222.6,526.87,0
164.217,1.0017,100,1.875,1.558,90,5,24,0.77,0.8,13.59,13.53,13.25,191.2,240,6.377,0.01,398.7,206.255,200,4958,177,-3.9,99.9,6.9,6.9,6.9,6.9,6.9,6.9,693,79,7.3,4.6,-13.7,-16.8,90.3,2.97,1.801,0,0,0,0,0,0,245.8,440.29,0
164.464,1.0018,0,2.272,0.61,90,5,24,0.69,0.74,13.59,13.62,13.51,191.2,21.2,6.331,0.01,285.7,206.865,191.545,4867,180,-0.3,17.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,360,79,9.8,6.2,-16.4,-17.5,99.3,1.4,0.4,0,0,0,0,0,0,15.4,21.88,0
164.732,1.0018,0,0.781,0.504,90,5,25,0.58,0.73,14.57,14.61,15.24,11.2,13.2,7.103,0.11,18.5,126.1,97.11,4852,180,0,3.7,0.5,0.5,0.5,0.5,0.5,0.5,-64,79,0.6,2.2,-3.7,-2.4,99.8,1.51,0.504,0,0,0,0,0,0,12.3,22.5,0
164.914,1.0018,0,0.458,0.504,90,5,24,0.52,0.72,37.19,36.32,43.95,12.8,13.2,7.209,0.15,19.8,130.215,76.06,4774,178,0,6.3,-1,-1,-1,-1,-1,-1,-63,79,1.4,3,-2.5,-2.4,100,1.51,0.504,0,0,0,0,0,0,13.4,21.4,0
165.154,1.0018,0,0.308,0.504,90,6,24,0.49,0.67,63.04,60.99,83.16,12.8,13,7.232,0.46,18.8,132.455,75.09,4420,177,0,6.5,-3,-3,-3,-3,-3,-3,-60,79,0.2,0,-3.4,-3.2,100,1.51,0.504,0,0,0,0,0,0,13.3,19.6,0
165.342,1.0018,0,0.21,0.504,90,6,24,0.46,0.56,80.72,88.49,143.7,12.8,12.8,7.224,1.21,17.6,135.035,75.04,4119,174,0,7.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,79,0.1,0,-3.5,-2.4,100,1.51,0.504,0,0,0,0,0,0,13.1,18.04,0
165.532,1.0018,0,0.166,0.504,90,6,24,0.43,0.49,92.2,95.24,181.9,12.8,12.7,7.232,1.98,16.6,136.73,74.935,3961,172,0,7.3,-3,-3,-3,-3,-3,-3,-55,79,0.4,0,-3.6,-2.4,100,1.51,0.504,0,0,0,0,0,0,13,17.5,0
165.739,1.0018,0,0.15,0.504,90,6,23,0.79,0.43,98.62,99.29,206.91,12.8,12.6,7.217,2.35,16.4,138.355,74.375,3908,170,0,7.5,-3,-3,-3,-3,-3,-3,-54,79,0.4,0,-3.5,-2.4,100,1.51,0.504,0,0,0,0,0,0,12.8,17.27,0
165.941,1.0017,0,0.126,0.505,91,6,23,0.7,0.79,104.7,103.34,222.18,12.8,12.6,7.235,2.74,15.8,140,73.785,3831,167,0,7.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-54,79,0.3,0,-3.5,-2.4,100,1.51,0.504,0,0,0,0,0,0,12.7,16.69,0
166.148,1.0016,0,0.101,0.504,91,6,23,0.66,0.72,104.02,103.69,228.94,12.8,12.5,7.246,3.39,15.4,141.51,73.05,3754,165,0,8.1,-2,-2,-2,-2,-2,-2,-53,79,0.4,0,-3.3,-1.6,100,1.51,0.504,0,0,0,0,0,0,12.6,16.4,0
166.378,1.0017,0,0.09,0.504,91,6,23,0.63,0.67,107.06,108.75,232.47,12,12.5,7.23,3.78,15.1,142.85,72.505,3689,162,0,8.5,-2,-2,-2,-2,-2,-2,-52,79,0.3,0,0.1,-0.8,100,1.51,0.504,0,0,0,0,0,0,12.8,16.01,0
166.559,1.0016,0,0.084,0.504,91,6,23,0.61,0.6,121.7,122.53,234.28,12.8,12.4,7.246,4.56,15.1,144.26,71.875,3620,159,0,9.4,-2,-2,-2,-2,-2,-2,-52,79,0.3,0,0.2,0,100,1.51,0.504,0,0,0,0,0,0,12.7,15.8,0
