Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:34:20:6978,1646,75.4746166170749,789.457755397881,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.781506065463,30.0000000000001,10.857421875,1.0009765625,32.000732421875,97038.7111619746,5749.83285267414,34.0927124023438,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.65625,90,38.25,24.375,2844.40277714199,0,0
22:34:20:8111,1643,76.3436026550698,789.540672922867,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.0000000000001,10.798828125,1.0009765625,32.000732421875,97017.4842755781,5752.48621347371,34.0927124023438,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.46875,90,38.25,24.375,2844.40277714199,0,0
22:34:20:9480,1640,75.9832913710232,789.457755397881,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.781506065463,30.0000000000001,10.58203125,1.0009765625,32.000732421875,96900.7364003969,5752.48621347371,34.0927124023438,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.28125,90,38.25,24.375,2844.40277714199,0,0
22:34:21:0730,1635,75.6229800869765,789.540672922867,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.0000000000001,10.58203125,1.0009765625,32.000732421875,96900.7364003969,5768.40637827114,34.0927124023438,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433,90,38.25,24.375,2844.40277714199,0,0
22:34:21:1988,1637,75.2202792401008,789.540672922867,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.0000000000001,10.40625,1.0009765625,32.000732421875,96890.1229571986,5773.71309987029,33.7127685546875,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.125,90,38.25,24.375,2844.40277714199,0,0
22:34:21:3189,1639,76.7039139391165,789.457755397881,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.781506065463,30.0000000000001,10.671875,1.0009765625,32.000732421875,96890.1229571986,5771.05973907072,33.7127685546875,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.25,90,38.25,24.375,2844.40277714199,0,0
22:34:21:4402,1636,74.4996566720074,789.540672922867,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.0000000000001,10.822265625,1.0009765625,32.000732421875,96890.1229571986,5781.67318226901,33.7127685546875,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.0625,90,38.25,24.375,2844.40277714199,0,0
22:34:21:5696,1638,74.9659418631266,789.457755397881,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.781506065463,30.0000000000001,10.515625,1.0009765625,32.000732421875,96890.1229571986,5781.67318226901,33.7127685546875,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.1875,90,38.25,24.375,2844.40277714199,0,0
22:34:21:7118,1636,75.0083314259556,789.457755397881,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.781506065463,30.0000000000001,10.7646484375,1.0009765625,32.000732421875,96890.1229571986,5781.67318226901,33.3343505859375,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.0625,90,38.25,24.375,2844.40277714199,0,0
22:34:21:8498,1638,75.2838635843443,789.457755397881,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.698588540477,30.0000000000001,10.953125,1.0009765625,32.000732421875,96890.1229571986,5786.97990386815,33.3343505859375,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.1875,90,38.25,24.375,2844.40277714199,0,0
22:34:21:9895,1635,74.9659418631266,789.540672922867,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.0000000000001,10.9169921875,1.0009765625,32.000732421875,96890.1229571986,5802.90006866559,33.3343505859375,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433,90,38.25,24.375,2844.40277714199,0,0
22:34:22:1547,1635,75.5170061799039,789.457755397881,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.781506065463,30.0000000000001,10.6953125,1.0009765625,32.000732421875,96826.4422980088,5808.20679026474,32.9559326171875,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433,90,38.25,24.375,2844.40277714199,0,0
22:34:22:2793,1638,75.5170061799039,789.457755397881,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.781506065463,30.0000000000001,10.671875,1.0009765625,32.000732421875,96826.4422980088,5818.82023346303,32.9559326171875,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.1875,90,38.25,24.375,2844.40277714199,0,0
22:34:22:3845,1642,75.3474479285878,789.540672922867,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.7500000000001,10.822265625,1.0009765625,32.000732421875,96603.5599908447,5808.20679026474,32.9559326171875,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.40625,90,38.25,24.375,2844.40277714199,0,0
22:34:22:5233,1643,76.2164339665828,789.457755397881,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.781506065463,30.7500000000001,10.2880859375,1.0009765625,32.000732421875,96582.3331044481,5818.82023346303,32.9559326171875,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.46875,90,38.25,24.375,2844.40277714199,0,0
22:34:22:6630,1643,76.640329594873,789.457755397881,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.698588540477,30.7500000000001,10.6953125,1.0009765625,32.000732421875,96561.1062180515,5818.82023346303,32.5775146484375,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.46875,90,38.25,24.375,2844.40277714199,0,0
22:34:22:8054,1641,77.0430304417487,789.540672922867,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.7500000000001,10.822265625,1.0009765625,32.000732421875,96550.4927748533,5816.16687266345,32.5775146484375,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.34375,90,38.25,24.375,2844.40277714199,0,0
22:34:22:9170,1637,76.9370565346762,789.457755397881,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.781506065463,30.7500000000001,10.671875,1.0009765625,32.000732421875,96550.4927748533,5818.82023346303,32.5775146484375,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.125,90,38.25,24.375,2844.40277714199,0,0
22:34:23:0488,1638,76.6615243762875,789.540672922867,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.7500000000001,10.953125,1.0009765625,32.000732421875,96550.4927748533,5829.43367666132,32.5775146484375,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.1875,90,38.25,24.375,2844.40277714199,0,0
22:34:23:1520,1642,76.9582513160907,789.623590447854,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.947341115436,30.7500000000001,10.7294921875,1.0009765625,32.000732421875,96529.2658884567,5821.4735942626,32.1975708007813,5,0.7,0,-0.375,0,0,0,0,0,3.31883659891352,-25.65625,433.40625,90,38.25,24.375,2844.40277714199,0,0
22:34:23:2955,1704,248.254474708171,789.540672922867,958.858258945603,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.7500000000001,14.7275390625,0.90234375,2.22044604925032E-14,96030.434058137,5797.59334706644,50.5691528320313,4,1.5,0,20.25,0,0,0,0,0,11.4736922419582,54.5,431.5,90,28.5,15.75,2844.40277714199,0,0
22:34:23:4487,2002,227.949874113069,789.623590447854,961.262867170216,2.3498535154353,-1.8749446439852E-10,990.947341115436,30.7500000000001,0.9814453125,0.90625,2.22044604925032E-14,107041.881376364,5548.17743190661,50.9140014648438,4,1.6,0,4.12499999999999,0,0,0,0,0,9.11768296404813,45.375,453.625,90,29.625,17.625,2844.40277714199,0,0
22:34:23:5867,2237,131.87392996109,789.540672922867,965.242908369575,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.7500000000001,0.8974609375,0.9970703125,2.22044604925032E-14,115659.997253376,5351.82873273822,50.4013061523438,4,0.9,0,3.75,0,0,0,0,0,5.41955075383021,2.03125,472.28125,90,40.125,23.25,2844.40277714199,0,0
22:34:23:7436,2271,87.5980315861754,789.623590447854,968.310856794081,2.3498535154353,-1.8749446439852E-10,990.947341115436,30.7500000000001,0.98046875,1,0.0579833984375222,102669.142778668,5561.44423590447,50.146484375,4,0.6,0,5.99999999999999,0,0,0,0,0,4.50048831105416,-12.65625,477.71875,90,40.125,25.875,2844.40277714199,0,0
22:34:23:8739,2241,72.8464637216755,789.540672922867,967.647516594188,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.7500000000001,0.9658203125,1.0009765625,0.430297851562522,97357.1144579234,5667.57866788738,49.8199462890625,4,0.4,0,8.62499999999999,0,0,0,0,0,4.50048831105416,-13.40625,475.8125,90,40.125,27.75,2844.40277714199,0,0
22:34:24:0206,2179,72.5921263447013,789.457755397881,967.647516594188,2.3498535154353,-1.8749446439852E-10,990.781506065463,30.7500000000001,1.046875,1.0009765625,0.524902343750022,87221.2762035555,5755.13957427328,49.6826171875,4,0.4,0,31.125,0,0,0,0,0,4.40566440822806,-2.65625,471.15625,90,40.125,27.375,2844.40277714199,0,0
22:34:24:1664,2198,74.1817349507897,789.374837872894,967.232928969255,2.3498535154353,-1.8749446439852E-10,990.61567101549,30.7500000000001,1.03515625,1.0009765625,1.25122070312502,77796.538643473,5821.4735942626,49.7116088867188,4,0.5,0,31.125,0,0,0,0,0,4.50048831105416,-2.34375,471.90625,90,40.125,27.375,2844.40277714199,0,0
22:34:24:3055,2200,74.817578393225,789.291920347907,966.984176394295,2.3498535154353,-1.8749446439852E-10,990.532753490503,30.7500000000001,1.0146484375,1.0009765625,1.59454345703127,70356.5149614711,5863.92736705576,49.749755859375,4,0.5,0,0.375,0,0,0,0,0,4.50048831105416,-19.15625,472.34375,90,40.125,27.375,2844.40277714199,0,0
22:34:24:4391,2197,69.4976882581827,789.374837872894,966.320836194402,2.3498535154353,-1.8749446439852E-10,990.61567101549,30.7500000000001,0.966796875,1.0009765625,1.58386230468752,62571.5543755246,5895.76769665064,49.609375,4,0.5,0,0.375,0,0,0,0,0,4.50048831105416,-19.125,472.09375,90,40.125,27.375,2844.40277714199,0,0
22:34:24:5336,2219,73.6518654154269,789.374837872894,967.315846494242,2.3498535154353,-1.8749446439852E-10,990.61567101549,30.7500000000001,1.0859375,1.0009765625,1.60980224609377,56113.2741893645,5906.38113984893,49.7360229492188,4,0.6,0,0,0,0,0,0,0,4.52966489653911,-19.1875,473.6875,90,40.125,27.75,2844.40277714199,0,0
22:34:24:6127,2185,71.956282902266,789.374837872894,966.155001144429,2.3498535154353,-1.8749446439852E-10,990.61567101549,30.7500000000001,1.0302734375,1.0009765625,1.98364257812502,53088.4428778516,5909.0345006485,49.7451782226563,4,0.6,0,0.375,0,0,0,0,0,4.6026063602515,-19.375,471.53125,90,40.125,27.375,2844.40277714199,0,0
22:34:24:7028,2213,71.2780498970016,789.457755397881,965.740413519495,2.3498535154353,-1.8749446439852E-10,990.698588540477,30.7500000000001,0.9833984375,1.0009765625,2.30560302734377,48423.8345922027,5911.68786144807,49.6810913085938,4,0.6,0,0,0,0,0,0,0,4.6026063602515,-19.75,473.53125,90,40.125,27.75,2844.40277714199,0,0
22:34:24:8424,2192,71.2568551155871,789.457755397881,965.242908369575,2.3498535154353,-1.8749446439852E-10,990.781506065463,30.7500000000001,0.9970703125,1.0009765625,2.32696533203127,41753.2855420768,5911.68786144807,49.69482421875,4,0.7,0,0.375,0,0,0,0,0,4.65366538485016,-19.40625,472.03125,90,40.125,27.375,2844.40277714199,0,0
22:34:24:9976,2210,71.2144655527581,789.457755397881,965.242908369575,2.3498535154353,-1.8749446439852E-10,990.781506065463,30.7500000000001,1.0419921875,1.0009765625,2.51159667968752,38786.8281681545,5903.72777904935,49.7177124023438,4,0.7,0,0,0,0,0,0,0,4.65366538485016,-20.03125,473.625,90,40.125,27.75,2844.40277714199,0,0
22:34:25:1489,2196,71.4476081483177,789.540672922867,964.911238269629,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.7500000000001,1.06640625,1.0009765625,3.43322753906252,41960.2476844435,5832.08703746089,49.74365234375,4,0.7,0,0.375,0,0,0,0,0,4.70472440944883,-19.6875,472.59375,90,40.125,27.375,2844.40277714199,0,0
22:34:25:3057,2201,71.087296864271,789.623590447854,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.947341115436,30.7500000000001,1.021484375,1.0009765625,4.14581298828127,40591.1135118639,5805.55342946516,49.7299194335938,4,0.7,0,0.375,0,0,0,0,0,4.70472440944883,-19.71875,472.96875,90,40.125,27.375,2844.40277714199,0,0
22:34:25:4441,2202,72.1258411535821,789.540672922867,965.242908369575,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.7500000000001,1.021484375,1.0009765625,4.58679199218752,40983.8109102007,5786.97990386815,49.7528076171875,4,0.7,0,0.375,0,0,0,0,0,4.70472440944883,-19.6875,473.03125,90,40.125,27.375,2844.40277714199,0,0
22:34:25:5945,2201,72.6981002517739,789.540672922867,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.7500000000001,1.017578125,1.0009765625,5.09338378906252,41721.4452124819,5776.36646066986,49.755859375,4,0.7,0,0.375,0,0,0,0,0,4.70472440944883,-19.71875,472.96875,90,40.125,27.375,2844.40277714199,0,0
22:34:25:7303,2203,73.5035019455253,789.623590447854,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.947341115436,30.7500000000001,1.013671875,1.0009765625,5.57403564453127,54330.2157320516,5702.07235828183,48.33984375,4,0.7,0,0.375,0,0,0,0,0,4.80684245864617,-19.40625,473.09375,90,40.125,27.375,2844.40277714199,0,0
22:34:25:8669,2204,74.817578393225,789.623590447854,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.947341115436,30.7500000000001,0.9951171875,1.0009765625,5.15747070312502,75100.7240711071,5511.03038071259,47.9690551757813,4,0.5,0,0.375,0,0,0,0,0,4.80684245864617,-19.96875,473.46875,90,40.125,27.375,2844.40277714199,0,0
22:34:26:0382,2200,74.9447470817121,789.540672922867,963.999145494776,2.3498535154353,-1.8749446439852E-10,990.86442359045,30.7500000000001,0.9794921875,1.0009765625,4.38385009765627,100684.428900588,5341.21528953993,47.20458984375,4,0.4,0,0.375,0,0,0,0,0,4.80684245864617,-20,473.1875,90,40.125,27.375,2844.40277714199,0,0
22:34:26:1811,2198,288.333806363012,797.003250171666,938.045960173955,2.3498535154353,-1.8749446439852E-10,990.947341115436,30.7500000000001,1.42578125,0.90234375,2.22044604925032E-14,105439.251453422,5274.88126955061,51.23291015625,3,1.3,0,25.125,0,0,0,0,0,18.9356039797352,54.9375,467.75,90,30,18.375,2844.40277714199,0,0
22:34:26:3196,2680,339.074113069352,789.623590447854,957.69741359579,2.3498535154353,99.9938964840935,990.947341115436,30.7500000000001,0.9814453125,0.9970703125,2.22044604925032E-14,117336.921278706,5351.82873273822,52.1774291992188,3,2,0,12.375,0,0,0,0,0,17.6226576329122,96.125,521.9375,90,18.75,14.625,2844.40277714199,0,0
22:34:26:4731,3148,207.539299610895,789.623590447854,976.934279392693,58.1848144528828,99.9938964840935,990.947341115436,30.7500000000001,0.984375,0.9970703125,-0.0335693359374778,135337.320943008,5585.32448310063,53.1158447265625,3,1.2,0,8.62499999999999,0,0,0,0,0,12.5532259049015,46.90625,605.6875,90,32.625,20.25,2844.40277714199,0,0
22:34:26:5933,3196,132.552162966354,789.623590447854,986.469794766157,80.4870605466119,99.9938964840935,990.947341115436,30.7500000000001,1.0205078125,0.9482421875,-0.282287597656228,127318.864606699,5877.19417105363,53.1341552734375,3,0.7,0,13.5,0,0,0,0,0,7.47650003051946,5.25,615.75,90,40.125,26.625,2844.40277714199,0,0
22:34:26:7411,3213,101.48061341268,789.540672922867,984.645609216451,95.0561523434732,99.9938964840935,990.86442359045,30.7500000000001,1.0146484375,0.9970703125,1.14746093750002,130152.653940643,6047.00926222628,52.880859375,3,0.6,0,8.24999999999999,0,0,0,0,0,6.65226149056951,-6.125,620.25,90,40.125,30,2844.40277714199,0,0
22:34:26:8706,3189,85.7752803845274,789.623590447854,981.245990691999,95.3735351559729,99.9938964840935,990.947341115436,30.7500000000001,0.8955078125,0.998046875,1.11083984375002,139041.412619211,6108.03656061646,52.38037109375,3,0.4,0,12,0,0,0,0,0,6.75437953976685,-12.9375,615.625,90,40.125,30,2844.40277714199,0,0
22:34:27:0211,3226,84.185671778439,789.623590447854,981.245990691999,96.0266113278472,99.9938964840935,990.947341115436,30.7500000000001,1.078125,0.998046875,0.532531738281272,145154.755901427,6108.03656061646,50.3067016601563,3,0.5,0,4.12499999999999,0,0,0,0,0,6.75437953976685,-16.625,622.1875,90,40.125,30,2844.40277714199,0,0
22:34:27:1504,3198,84.9274891279469,789.623590447854,979.919310292212,96.6735839840966,99.9938964840935,990.947341115436,30.0000000000001,1.0126953125,0.998046875,1.68151855468752,162889.819485771,5911.68786144807,49.9099731445313,3,0.4,0,3.75,0,0,0,0,0,6.85649758896419,-16.9375,617.09375,90,40.125,30,2844.40277714199,0,0
22:34:27:3018,3207,87.0045777065691,789.623590447854,977.348867017626,96.8322753903465,99.9938964840935,990.947341115436,30.0000000000001,1.1416015625,0.9013671875,2.22044604925032E-14,166137.533104448,5810.86015106431,52.4383544921875,3,0.4,0,24.75,0,0,0,0,4.19921875,6.85649758896419,-5.84375,618.78125,90,40.125,30,2844.40277714199,0,0
22:34:27:4609,3261,126.087754634928,789.540672922867,972.622568093387,97.1557617184712,99.9938964840935,990.86442359045,30.0000000000001,0.931640625,0.8994140625,2.22044604925032E-14,154208.022949569,5927.60802624551,53.0975341796875,3,0.7,0,30.75,0,0,0,0,10.3515625,10.8682780931454,16.625,625.40625,90,40.125,30,2844.40277714199,0,0
22:34:27:5846,3214,184.882078278782,789.623590447854,968.725444419015,97.4243164059709,99.9938964840935,990.947341115436,30.0000000000001,0.9658203125,0.9970703125,2.22044604925032E-14,139821.500694286,6092.11639581902,53.4988403320313,3,0.9,0,26.625,0,0,0,0,11.71875,13.2972288347678,37.6875,616.40625,90,37.5,23.25,2844.40277714199,0,0
22:34:27:7196,3239,237.445136186771,789.623590447854,968.310856794081,97.7416992184706,99.9938964840935,990.947341115436,30.0000000000001,1.017578125,0.9970703125,2.22044604925032E-14,131256.452033265,6153.14369420919,53.96728515625,3,1.3,0,21.375,0,0,0,0,14.94140625,15.7480620155039,62.4375,619.46875,90,30.375,18.375,2844.40277714199,0,0
22:34:27:8768,3259,289.012039368277,800.319951171131,969.305867093921,99.1516113278443,99.9938964840935,990.947341115436,30.7500000000001,1.0048828125,0.998046875,0.335693359375022,143743.167956054,6166.41049820706,54.4036865234375,3,1.5,0,18.375,0,0,0,0,16.40625,19.2711347128121,82.40625,620.78125,90,25.5,16.125,2844.40277714199,0,0
22:34:28:0384,3275,314.996841382468,830.916517891205,977.763454642559,99.8596191403437,99.9938964840935,990.781506065463,30.7500000000001,1.0234375,0.998046875,0.897216796875022,156022.921736477,6163.75713740748,54.58984375,3,1.6,0,17.625,0,0,0,0,17.67578125,20.2412561801868,87.65625,620.53125,90,24.75,15.75,2844.40277714199,0,0
22:34:28:1870,3319,340.430579079881,868.726909285117,986.469794766157,100.042724609093,99.9938964840935,990.781506065463,30.7500000000001,0.9990234375,0.998046875,1.70898437500002,158034.169222553,6219.47771419851,54.8873901367188,3,1.8,0,16.5,0,0,0,0,19.23828125,22.4659708234146,97.5625,620.34375,90,23.25,15,2844.40277714199,0,0
22:34:28:3223,3334,366.224628061341,898.162630655377,995.507804989702,100.372314452843,99.9938964840935,990.86442359045,30.0000000000001,1.00390625,0.998046875,2.33917236328127,161255.349233234,6291.11845578698,54.998779296875,3,1.8,0,16.125,0,0,0,0,20.5078125,24.2457425379968,104.90625,620.125,90,22.5,14.625,2844.40277714199,0,0
22:34:28:4516,3377,398.39830624857,952.556527046618,1007.53084611277,100.500488280968,99.9938964840935,990.947341115436,30.0000000000001,1.005859375,0.998046875,2.97546386718752,164943.52074464,6333.57222858014,55.2276611328125,3,1.9,0,15.375,0,0,0,0,22.4609375,27.1925776719771,114.28125,620.03125,90,21,14.625,2844.40277714199,0,0
22:34:28:5916,3409,434.259876401923,988.459815365837,1020.46598001068,100.628662109093,99.9938964840935,990.947341115436,30.0000000000001,1.0068359375,0.9716796875,3.48358154296877,167756.083192188,6330.91886778057,55.3985595703125,3,2.1,0,15,0,0,0,0,23.92578125,31.4669474455229,125.09375,620.28125,90,20.25,14.25,2844.40277714199,0,0
22:34:28:7472,3458,466.47594415198,999.985351338981,1041.11244373236,100.817871093468,99.9938964840935,990.947341115436,30.0000000000001,0.962890625,0.947265625,3.92303466796877,172431.304921035,6293.77181658655,55.6045532226563,3,2.4,0,13.5,0,0,0,0,24.8046875,34.6982542879816,137.09375,620.9375,90,20.25,13.875,2844.40277714199,0,0
22:34:28:9059,3478,465.310231174182,1021.70974288548,1069.88482490273,100.628662109093,99.9938964840935,990.947341115436,29.2500000000001,0.9423828125,0.939453125,3.81927490234377,175164.266544595,6261.93148699168,55.6655883789063,3,2.5,0,13.5,0,0,0,0,25.87890625,32.2620093999879,143.90625,621.15625,90,20.25,13.875,2844.40277714199,0,0
22:34:29:0468,3522,488.009842069124,1042.85371175708,1089.12169069963,100.433349609093,99.9938964840935,990.947341115436,29.2500000000001,0.943359375,0.9306640625,3.61785888671877,176660.762035554,6248.66468299381,55.7479858398438,3,2.5,0,12.75,0,0,0,0,27.05078125,32.9038942806569,150.84375,621.71875,90,19.875,13.5,2844.40277714199,0,0
22:34:29:1892,3557,512.320256351568,1088.20959792478,1107.61229877165,81.7871093747356,55.1391601560107,990.947341115436,28.5000000000001,0.9228515625,0.912109375,3.51867675781252,178067.043259327,6272.54493018997,55.8639526367188,3,2.7,0,12.375,0,0,0,0,28.125,34.6690777024966,155.34375,621.96875,90,20.25,13.5,2844.40277714199,0,0
22:34:29:3289,3609,542.967910276952,1183.31599908446,1131.16087586786,51.9714355466387,50.585937499765,990.947341115436,28.5000000000001,0.9091796875,0.888671875,3.28521728515627,180290.559609369,6280.50501258868,56.1187744140625,3,2.9,0,10.875,0,0,0,0,30.46875,42.5686382225479,167.25,622.40625,90,19.875,12.375,2844.40277714199,0,0
22:34:29:4699,3657,567.935362783246,1213.33214312963,1168.1420920119,48.461914062267,49.5788574216409,990.947341115436,28.5000000000001,0.888671875,0.869140625,3.16009521484377,182906.773357748,6248.66468299381,54.9880981445313,3,3.1,0,10.125,0,0,0,0,31.54296875,49.2938411768298,176.125,622.84375,90,19.5,11.25,2844.40277714199,0,0
22:34:29:6004,3701,596.018448157473,1292.02087434196,1197.57781338216,44.6960449216455,40.4479980466495,990.947341115436,27.7500000000001,0.873046875,0.84765625,3.06396484375002,188409.843656062,6142.5302510109,55.21240234375,3,3.3,0,8.62499999999999,0,0,0,0,33.49609375,77.7628944637737,184.4375,623.5625,90,19.125,10.5,2844.40277714199,0,0
22:34:29:7538,3750,632.261524376288,1348.81937895781,1242.85078202487,31.5490722654079,32.7575683591567,990.947341115436,27.7500000000001,0.853515625,0.8447265625,3.14331054687502,191615.103501946,6054.969344625,55.8456420898438,3,3.5,0,7.49999999999999,0,0,0,0,35.15625,79.3894891045599,197,624.5625,90,18.75,9.74999999999999,2844.40277714199,0,0
22:34:29:8982,3793,664.456397344931,1390.36105897612,1296.16675059129,35.2233886716544,39.1418457029007,990.947341115436,27.7500000000001,0.8583984375,0.8447265625,3.41491699218752,193875.766903182,6033.74245822842,56.8283081054688,3,3.7,0,6.37499999999999,0,0,0,0,36.23046875,79.5572544710983,209.9375,625.8125,90,18,8.99999999999999,2844.40277714199,0,0
22:34:30:0408,3852,707.057907988098,1488.94999618525,1343.01515220875,30.328369140409,29.8645019529094,990.947341115436,27.0000000000001,0.857421875,0.8447265625,3.77197265625002,198152.984512093,6068.23614862286,57.8170776367188,3,3.8,0,5.62499999999999,0,0,0,0,39.453125,79.9657266678877,227.9375,627.4375,90,17.25,7.87499999999999,2844.40277714199,0,0
22:34:30:1777,3897,743.237399862669,1558.26904707409,1409.51500724804,28.0029296872862,26.8127441404123,990.947341115436,27.0000000000001,0.853515625,0.8447265625,4.10919189453127,200371.194140536,6139.87689021133,58.7646484375,3,4,0,4.49999999999999,0,0,0,0,41.015625,80.067844717085,237.40625,628.78125,90,16.125,7.12499999999999,2844.40277714199,0,0
22:34:30:3321,3966,790.226230258641,1606.27829404136,1490.94001678493,26.6418457029125,30.1513671872842,990.947341115436,27.0000000000001,0.8525390625,0.8447265625,4.30145263671877,200498.555458915,6251.31804379338,59.94873046875,3,4.3,0,3.375,0,0,0,0,42.48046875,79.9511383751452,255.8125,630.375,90,15.375,5.99999999999999,2844.40277714199,0,0
22:34:30:4712,4020,832.446234836347,1653.7900358587,1550.14312962539,31.2194824216582,31.9458007810325,990.947341115436,26.2500000000001,0.84375,0.8447265625,4.41894531250002,201087.60155642,6362.75919737544,63.9480590820313,3,4.6,0,2.25,0,0,0,0,43.5546875,79.914667643289,265.9375,632.09375,90,14.25,5.24999999999999,2844.40277714199,0,0
22:34:30:6128,4083,863.962874799726,1736.37589074541,1615.56505683986,32.8002929685317,32.7087402341568,990.947341115436,26.2500000000001,0.826171875,0.84375,4.14123535156252,202260.387029832,6657.28224612801,68.20068359375,3,4.8,0,1.875,0,0,0,0,45.5078125,80.0021973997439,274.8125,634.15625,90,13.875,4.49999999999999,2844.40277714199,0,0
22:34:30:7652,4166,901.202105745022,1768.7137254902,1671.61730373083,33.1787109372813,35.9313964841537,990.86442359045,26.2500000000001,0.8203125,0.8388671875,3.32489013671877,197627.619073778,7063.24644846264,71.4324951171875,3,6.6,0,1.875,0,0,0,0,46.38671875,80.0167856924864,282.875,635.84375,90,13.5,4.12499999999999,2844.40277714199,0,0
22:34:30:9045,4221,926.868986037995,1780.65384908828,1727.7524681468,38.9709472654009,42.3278808591477,990.947341115436,25.5000000000001,0.84375,0.8369140625,3.03955078125002,197272.068726635,7047.32628366521,58.53271484375,3,6.7,3.084,1.5,0,0,0,0,46.38671875,79.9657266678877,289.96875,637.6875,90,13.125,3.375,2844.40277714199,0,0
22:34:31:0630,4296,947.067612726025,1778.49799343862,1767.13829251545,47.0703124997683,48.9562988278915,990.947341115436,25.5000000000001,0.8427734375,0.8349609375,3.28979492187502,201719.101426719,6463.5869077592,59.796142578125,3,6.8,3.224,1.5,0,0,0,0,46.77734375,79.9657266678877,298.0625,639.0625,90,13.5,3,2844.40277714199,0,0
22:34:31:2128,4382,972.056260013734,1779.32716868849,1794.1694056611,53.1005859372626,54.2541503903865,990.947341115436,25.5000000000001,0.8330078125,0.8330078125,3.48815917968752,202260.387029832,6219.47771419851,60.7803344726563,3,6.9,3.352,1.875,0,0,0,0,47.0703125,79.9657266678877,301.53125,640.28125,90,13.875,2.625,2844.40277714199,0,0
