﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (Bar),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT - Lambda-Regler-Ausgang (Word) (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 2.56 00001A841D1401 WBS3R9C51FK329391_E50_v5.2.1.mhd
108.701,1.0009,0,0.006,0.404,96,1,23,0.25,0.17,14.7,14.65,14.72,21,22.2,5.999,0.16,4.6,59.015,58.775,660,0,-8.6,2.4,3.9,3.9,3.9,3.9,3.9,3.9,4,86,3.5,3.8,-6.1,-5.6,100,1.41,0.404,0,0,0,0,0,0,21.7,5.33,0
108.900,1.0009,0,0.006,0.404,96,1,23,0.25,0.16,14.7,14.66,14.72,21,22.1,5.987,0.16,4.6,58.99,58.775,664,0,-8.7,2.4,4.1,4.1,4.1,4.1,4.1,4.1,4,86,3.5,3.8,-6,-4.8,100,1.41,0.404,0,0,0,0,0,0,21.9,5.29,0
109.218,1.0009,0,0.006,0.404,96,1,23,0.24,0.16,14.68,14.67,14.72,21.8,22.1,6.004,0.16,4.6,58.895,58.77,656,0,-8.7,2.4,3,3,3,3,3,3,4,86,3.7,3.8,-5.5,-4.8,100,1.41,0.404,0,0,0,0,0,0,21.6,5.27,0
109.415,1.0009,0,0.006,0.403,96,1,23,0.24,0.15,14.7,14.72,14.71,21,21.6,5.989,0.16,4.6,58.76,58.69,669,0,-8.5,2.3,3.2,3.2,3.2,3.2,3.2,3.2,4,86,3.3,3,-5.2,-4,100,1.41,0.403,0,0,0,0,0,0,21.8,5.23,0
109.620,1.0009,0,0.006,0.404,96,1,23,0.24,0.15,14.7,14.75,14.71,21.8,21.9,5.991,0.16,4.6,58.645,58.63,659,0,-8.5,2.2,2.3,2.3,2.3,2.3,2.3,2.3,4,86,3.2,3,-5.1,-4.8,100,1.41,0.404,0,0,0,0,0,0,22,5.22,0
109.964,1.0009,0,0.006,0.404,96,1,23,0.23,0.16,14.72,14.76,14.72,21.8,21.9,6.001,0.16,4.6,58.705,58.63,656,0,-8.4,2.2,2.5,2.5,2.5,2.5,2.5,2.5,4,86,3.4,3,-5.1,-4.8,100,1.41,0.404,0,0,0,0,0,0,21.7,5.27,0
110.171,1.0009,0,0.006,0.403,96,1,23,0.25,0.16,14.74,14.76,14.71,21,21.6,6,0.16,4.6,58.595,58.605,668,0,-8.1,2.2,3.8,3.8,3.8,3.8,3.8,3.8,4,86,2.9,3,-5.3,-4,100,1.41,0.404,0,0,0,0,0,0,21.9,5.22,0
110.347,1.0009,0,0.006,0.404,96,1,23,0.25,0.17,14.75,14.74,14.72,21.8,21.9,6.003,0.16,4.6,58.73,58.565,654,0,-8,2.2,2.5,2.5,2.5,2.5,2.5,2.5,4,86,3.1,3,-5.2,-4.8,100,1.41,0.404,0,0,0,0,0,0,21.7,5.23,0
110.605,1.0009,0,0.006,0.404,96,1,23,0.25,0.17,14.75,14.72,14.72,21,21.8,5.98,0.16,4.6,58.565,58.565,664,0,-8,2.2,3.5,3.5,3.5,3.5,3.5,3.5,4,86,3.4,3,-5,-4.8,100,1.41,0.404,0,0,0,0,0,0,21.4,5.23,0
110.856,1.0009,0,0.006,0.404,96,1,23,0.25,0.17,14.76,14.73,14.71,21.8,21.8,5.999,0.16,4.6,59.045,58.565,656,0,-7.7,2.2,2.5,2.5,2.5,2.5,2.5,2.5,4,86,3,3,-5.2,-4.8,100,1.41,0.404,0,0,0,0,0,0,21.5,5.24,0
111.061,1.0009,0,0.006,0.404,96,1,23,0.26,0.18,14.78,14.74,14.71,21,21.7,5.986,0.16,4.6,58.78,58.565,665,0,-7.5,2.2,3.6,3.6,3.6,3.6,3.6,3.6,4,86,4,3,-5,-4.8,100,1.41,0.404,0,0,0,0,0,0,21.8,5.22,0
111.266,1.0009,0,0.006,0.404,96,1,23,0.27,0.18,14.79,14.77,14.71,21.8,21.9,6.004,0.16,4.6,58.115,58.565,656,0,-7.4,2.2,2.5,2.5,2.5,2.5,2.5,2.5,4,86,4,3.8,-5,-4.8,100,1.41,0.404,0,0,0,0,0,0,21.6,5.23,0
111.492,1.0009,0,0.006,0.404,97,1,23,0.26,0.18,14.81,14.8,14.71,21,21.6,6.007,0.16,4.6,58.61,58.555,666,0,-7.2,2.2,3.1,3.1,3.1,3.1,3.1,3.1,4,86,3.6,3,-4.9,-4.8,100,1.4,0.403,0,0,0,0,0,0,21.4,5.2,0
