Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
16:51:42:3317,3096,232.315999084459,794.847394522013,982.904341191732,99.3896484372191,99.9938964840935,997.497825589382,33.7500000000001,1.0078125,0.9970703125,1.68609619140627,129966.918684672,5760.44629587243,54.16259765625,3,1.7,0,24.375,0,0,0,0,13.4765625,15.5073551852531,64.96875,595.21875,98,26.25,17.25,3056.67164110781,0,0
16:51:42:5183,3125,249.907667658503,794.847394522013,988.12814526589,99.523925780969,99.9938964840935,997.497825589382,33.7500000000001,1.01171875,0.9970703125,2.45513916015627,134796.035339895,5794.93998626687,54.3060302734375,3,1.8,0,23.25,0,0,0,0,14.0625,16.3461820179455,70.25,599.65625,98,25.875,16.875,3056.67164110781,0,0
16:51:42:6783,3131,247.512657358663,794.847394522013,989.86941329061,99.6520996090938,99.9938964840935,997.497825589382,33.7500000000001,1.0126953125,0.9970703125,2.92510986328127,134153.922026398,5800.24670786602,54.3731689453125,3,1.8,0,23.625,0,0,0,0,14.2578125,16.5285356772264,70.625,600.375,98,25.5,16.5,3056.67164110781,0,0
16:51:42:8650,3143,249.971252002747,794.847394522013,993.683619439996,99.6520996090938,99.9938964840935,997.497825589382,33.0000000000001,1.0029296875,0.9970703125,3.58276367187502,133204.018860151,5800.24670786602,54.4204711914063,3,1.8,0,23.25,0,0,0,0,14.453125,16.4483000671428,71.9375,601.59375,98,25.5,16.5,3056.67164110781,0,0
16:51:43:0649,3180,302.534309910735,871.794857709623,993.683619439996,99.8046874997187,99.9938964840935,997.580743114368,33.0000000000001,1.0205078125,0.998046875,4.12902832031252,150206.754863813,5765.75301747157,54.8126220703125,3,2,0,20.625,0,0,0,0,18.75,20.460080571324,85.21875,607.40625,98,22.875,15.375,3056.67164110781,0,0
16:51:43:2916,3215,353.105058365759,915.65822842756,1009.27211413749,100.469970702843,99.9938964840935,997.497825589382,33.0000000000001,1.00390625,0.998046875,5.03997802734377,160942.252658885,5845.35384145875,55.3787231445313,3,2.3,0,18.375,0,0,0,0,20.1171875,23.7789171702375,101.53125,613.75,98,21,14.625,3056.67164110781,0,0
16:51:43:4649,3256,400.75092698558,932.241733424889,1020.46598001068,100.726318359093,99.9938964840935,997.497825589382,32.2500000000001,0.990234375,0.9921875,5.35583496093752,166307.348195621,5879.8475318532,55.9341430664063,3,2.6,0,16.5,0,0,0,0,21.875,25.8358664469268,119.5625,618.46875,98,20.25,14.25,3056.67164110781,0,0
16:51:43:6382,3278,429.702998397803,980.748485542079,1033.4011139086,100.750732421593,99.9938964840935,997.580743114368,32.2500000000001,0.998046875,0.9755859375,5.37261962890627,166880.474128329,5922.30130464636,56.1737060546875,3,2.7,0,16.125,0,0,0,0,23.92578125,27.5791674296528,126.875,618.71875,98,19.875,14.25,3056.67164110781,0,0
16:51:43:8248,3319,455.518242160678,986.967299916077,1050.23337148089,100.878906249718,99.9938964840935,997.497825589382,31.5000000000001,0.9306640625,0.955078125,5.22613525390627,171932.473090715,5903.72777904935,56.7550659179688,3,3.1,0,15.75,0,0,0,0,24.609375,29.4683513398036,139.84375,619.21875,98,19.5,13.875,3056.67164110781,0,0
16:51:43:9982,3346,463.487479972534,1018.64179446098,1069.47023727779,100.964355468468,99.9938964840935,997.497825589382,31.5000000000001,0.93359375,0.94921875,4.04357910156252,173030.964461738,5932.91474784465,56.6375732421875,3,3,0,15.375,0,0,0,0,26.3671875,28.717054263566,142.5625,619.65625,98,19.5,13.875,3056.67164110781,0,0
16:51:44:2248,3399,484.406729228657,1025.27519645991,1091.02879377432,100.714111327843,99.9938964840935,997.497825589382,30.7500000000001,0.9140625,0.93359375,2.73132324218752,177175.514030671,5940.87483024337,57.0892333984375,3,3.2,0,15,0,0,0,0,26.7578125,29.512116218031,153.8125,620.125,98,19.5,13.5,3056.67164110781,0,0
16:51:44:4514,3456,498.225726710918,1062.09057755398,1106.36853589685,100.579833984093,99.9938964840935,997.497825589382,30.0000000000001,0.916015625,0.92578125,1.68762207031252,176066.409216449,5993.94204623483,57.147216796875,3,3.3,0,15,0,0,0,0,28.3203125,29.9424708539341,158.125,620.78125,98,19.5,13.5,3056.67164110781,0,0
16:51:44:6515,3508,535.528542000458,1094.09674219883,1132.65339131762,50.8972167966397,54.3090820310115,997.497825589382,30.0000000000001,0.90625,0.89453125,0.801086425781272,181192.702281224,5967.4084382391,57.9559326171875,3,3.6,0,14.25,0,0,0,0,29.19921875,34.8441372154063,172.21875,621.4375,98,19.5,12.75,3056.67164110781,0,0
16:51:44:9047,3577,556.765712977798,1167.97625696193,1168.63959716182,54.748535156011,54.5715332028862,997.580743114368,29.2500000000001,0.8857421875,0.8779296875,0.204467773437522,182227.512993057,6031.08909742885,58.3541870117188,3,3.7,0,13.125,0,0,0,0,31.0546875,36.2154367331992,178.28125,621.84375,98,19.5,12,3056.67164110781,0,0
16:51:45:1047,3642,586.332433051042,1233.89568932632,1195.5048752575,51.9042968747637,52.2094726560134,997.497825589382,28.5000000000001,0.8837890625,0.85546875,0.285339355468772,187093.776699474,6044.35590142671,59.375,3,4,0,12,0,0,0,0,32.8125,44.1587621314779,188.6875,622.40625,98,19.125,10.875,3056.67164110781,0,0
16:51:45:3313,3738,654.452460517281,1744.41889066911,1254.21048294805,19.6044921872941,13.9526367185494,997.497825589382,28.5000000000001,0.876953125,0.8447265625,1.49841308593752,194523.186938278,6145.18361181047,61.163330078125,3,4.5,0,9.74999999999999,0,0,0,0,45.99609375,80.279374961851,216.21875,624.5625,98,18.375,8.99999999999999,3056.67164110781,0,0
16:51:45:5180,3792,737.514808880751,2733.87371633479,1381.98638895247,1.00708007793656,-1.8749446439852E-10,997.497825589382,27.7500000000001,0.8046875,0.8447265625,2.18963623046877,196916.518379492,6309.69198138398,67.901611328125,3,5.2,0,8.24999999999999,0,0,0,0,77.44140625,79.914667643289,248.625,627.5,98,16.5,7.12499999999999,3056.67164110781,0,0
16:51:45:7179,3880,853.895353627833,2809.32866407264,1577.25716029603,0.0305175779374769,-1.8749446439852E-10,997.497825589382,27.7500000000001,0.7919921875,0.83984375,0.120544433593772,199272.702769513,6925.27168688486,58.4396362304688,3,7.3,3.752,5.62499999999999,0,0,-1.875,0,99.90234375,79.9657266678877,281.3125,631.34375,98,14.625,4.87499999999999,3056.67164110781,0,0
16:51:45:9446,3993,995.222156099794,2909.24428168155,1814.56711680782,0.0305175779374769,-1.8749446439852E-10,997.497825589382,27.0000000000001,0.869140625,0.837890625,0.489807128906272,199532.732127871,6521.9608453498,60.0616455078125,3,8.2,4.12,4.12499999999999,0,0,-1.875,0,99.90234375,80.0167856924864,317.09375,636.65625,98,13.875,1.5,3056.67164110781,0,0
16:51:46:0912,4105,1127.35042343786,2923.67193102923,2047.5653620203,0.0305175779374769,-1.8749446439852E-10,997.497825589382,27.0000000000001,0.8408203125,0.830078125,1.81579589843752,202706.15164416,5887.80761425192,62.384033203125,3,9.5,5.064,4.49999999999999,0,0,-1.5,0,99.90234375,79.9511383751452,372.65625,638.25,98,12.375,-0.749999999999999,3056.67164110781,0,0
16:51:46:2779,4241,1272.23794918746,2943.98672465096,2319.45192645152,0.0305175779374769,-1.8749446439852E-10,997.497825589382,27.0000000000001,0.7724609375,0.8203125,0.939941406250022,200355.273975738,5712.68580148012,73.6404418945313,3,11.1,5.808,4.87499999999999,0,0,-1.5,0,99.90234375,80.0167856924864,422.4375,642.3125,98,13.125,-1.125,3056.67164110781,0,0
16:51:46:5178,4405,1389,2964.30151827268,2607.92199588007,-0.292968750187219,-1.8749446439852E-10,997.497825589382,26.2500000000001,0.76171875,0.8076171875,-3.13415527343748,198015.009750515,6161.10377660791,81.2103271484375,3,11.9,6.092,4.87499999999999,0,0,-0.375,0,99.90234375,80.0167856924864,448.5625,645.4375,98,13.875,-0.749999999999999,3056.67164110781,0,0
16:51:46:7311,4815,1389,2986.35757991913,2946.72300297552,12.6098632810507,18.7622070310449,997.497825589382,26.2500000000001,0.76171875,0.7998046875,-7.67059326171873,199203.715388724,6142.5302510109,83.8790893554688,3,13.6,6.916,4.12499999999999,0,0,0,0,99.90234375,79.9657266678877,475.25,653.15625,98,14.25,-0.375,3056.67164110781,0,0
16:51:46:9311,5283,1389,2986.35757991913,3015.71038376441,30.1269531247842,29.4494628904098,997.497825589382,26.2500000000001,0.767578125,0.7998046875,-10.9649658203125,201315.790585184,5776.36646066986,83.9202880859375,3,14.2,7.532,5.62499999999999,0,0,0,-1.875,99.90234375,79.9657266678877,470.25,659.71875,98,15,0,3056.67164110781,0,0
16:51:47:1444,5617,1389,2986.35757991913,3020.1050125887,35.9741210935287,34.8388671872798,997.497825589382,25.5000000000001,0.798828125,0.7998046875,-13.1973266601562,199097.580956741,5518.99046311131,83.9553833007813,3,14.2,7.74,4.49999999999999,-1.875,0,0,-0.749999999999999,99.90234375,80.067844717085,468.84375,663.53125,98,15.75,0.375,3056.67164110781,0,0
16:51:47:3710,6070,1389,2986.35757991913,3074.83057907989,39.8437499997751,37.762451171652,997.497825589382,24.7500000000001,0.8154296875,0.7998046875,-13.1622314453125,201692.567818723,5290.80143434805,83.9935302734375,3,14.2,7.948,5.62499999999999,-1.875,0,0,-4.49999999999999,99.90234375,79.9876091070014,442.40625,668.65625,98,16.5,1.125,3056.67164110781,0,0
16:51:47:5444,6170,1389,2986.35757991913,3099.95458915084,42.7978515622723,41.2658691403987,997.497825589382,24.7500000000001,0.8046875,0.7998046875,-12.2360229492187,195685.35896849,5115.67962157625,83.9996337890625,3,14.6,8.276,6.74999999999999,-0.749999999999999,0,0,-3.375,99.90234375,79.914667643289,472.21875,669.78125,98,16.5,1.125,3056.67164110781,0,0
16:51:47:7577,6576,1389,2986.35757991913,3096.38913557642,45.245361327895,43.3349609372718,997.580743114368,24.7500000000001,0.7978515625,0.7998046875,-12.0346069335937,192363.351247425,4916.67756160829,83.9996337890625,3,14.8,8.56,8.24999999999999,0,-1.875,0,-5.24999999999999,99.90234375,80.0167856924864,485.125,658.65625,98,16.875,1.5,3056.67164110781,0,0
16:51:47:9177,6539,1389,2986.35757991913,3108.49509422447,47.1862792966432,45.0744628903951,997.580743114368,24.0000000000001,0.79296875,0.7998046875,-12.591552734375,203937.311055162,4749.51583123521,83.9996337890625,3,15.2,8.892,6.74999999999999,-1.875,-1.875,0,-4.12499999999999,99.90234375,79.9657266678877,479.25,642.5,98,16.875,1.5,3056.67164110781,0,0
16:51:48:1043,6560,1389,2986.35757991913,3102.11044480049,48.406982421642,46.6308593747687,997.580743114368,24.0000000000001,0.79296875,0.7998046875,-13.189697265625,203454.399389639,4691.14189364461,83.9996337890625,3,15,8.904,5.99999999999999,-2.625,-0.749999999999999,0,-3,99.90234375,79.9657266678877,481.53125,642.5,98,16.875,1.5,3056.67164110781,0,0
16:51:48:3176,6529,1389,2986.35757991913,3078.31311512933,50.1342773435154,48.5046386716419,997.580743114368,23.2500000000001,0.7939453125,0.7998046875,-14.141845703125,198508.534859236,4691.14189364461,83.9996337890625,4,14.8,8.84,5.99999999999999,-2.625,0,0,-6.74999999999999,99.90234375,80.0167856924864,450.125,645.65625,98,16.875,1.5,3056.67164110781,0,0
16:51:48:5309,5297,1389,2986.35757991913,2751.7839017319,49.2370605466412,40.6860351560243,997.580743114368,23.2500000000001,1.140625,1,2.22044604925032E-14,207232.785168231,5301.41487754634,83.9996337890625,4,9.1,0,-1.125,-1.5,0,0,-5.62499999999999,98.53515625,79.9657266678877,165.53125,660.96875,98,15.375,1.125,3056.67164110781,0,0
16:51:48:7309,4045,1285.5906614786,1861.2496833753,2331.72372014954,4.06494140605868,40.4052734372745,997.580743114368,23.2500000000001,0.7255859375,0.8349609375,2.22044604925032E-14,202653.084428168,6147.83697261005,69.4580078125,4,10,5.976,-6.74999999999999,-0.375,0,0,-5.62499999999999,0,79.8927852041753,354.84375,640.125,98,12.375,-1.875,3056.67164110781,99.9984741210938,99.9984741210938
16:51:48:8775,3982,606.128358892195,916.819073777373,2111.24602121004,62.0117187497542,99.505615234094,997.497825589382,23.2500000000001,0.830078125,0.8447265625,-0.0885009765624778,198296.26599527,6728.92298771648,61.4349365234375,4,4.3,0,-4.87499999999999,-0.375,0,0,-4.49999999999999,0,14.8581761582128,156.25,627.59375,98,19.875,10.875,3056.67164110781,99.9984741210938,99.9984741210938
16:51:49:0775,4032,135.392263675898,794.847394522013,1563.7416037232,93.0175781247251,99.9267578122186,997.497825589382,22.5000000000001,0.76171875,0.99609375,-0.703430175781228,181213.929167621,6843.01750209811,53.4835815429688,4,0.7,0,16.125,0,0,0,-1.125,0,5.53625709577002,2.65625,630,98,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
16:51:49:3441,4020,88.2126802471962,794.847394522013,1242.85078202487,96.6735839840966,99.9938964840935,997.497825589382,21.7500000000001,0.904296875,0.99609375,-0.727844238281228,153985.140642405,6651.97552452887,52.850341796875,4,0.5,0,15.75,0,0,0,0,0,6.44802539217484,-13.15625,630.8125,98,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
16:51:49:5041,4016,86.7290455481804,794.847394522013,1141.4426489662,96.9970703122213,99.9938964840935,997.497825589382,21.0000000000001,0.8994140625,1,2.22044604925032E-14,136207.623285268,6569.72133974211,50.5279541015625,4,0.6,0,8.24999999999999,0,0,0,0,0,7.0096746627602,-21.59375,630.59375,98,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
16:51:49:6774,3983,89.4843671320669,794.847394522013,1090.69712367437,97.7600097653456,99.9938964840935,997.497825589382,21.0000000000001,1.796875,1,2.22044604925032E-14,120823.437369345,6609.5217517357,49.6932983398438,4,0.7,0,6.37499999999999,0,0,0,0,0,7.16285173655621,-30.28125,630.28125,98,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
16:51:49:9174,3934,92.5788052185855,794.930312046999,1046.00457770657,98.0285644528454,99.9938964840935,997.580743114368,21.0000000000001,5.251953125,1,2.22044604925032E-14,123015.113389792,6694.42929732203,48.8922119140625,4,0.7,0,5.99999999999999,0,0,0,0,0,7.16285173655621,-30,630,98,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
16:51:50:1708,3887,88.5094071869994,794.847394522013,1024.44602121004,98.2116699215952,99.9938964840935,997.497825589382,21.0000000000001,6.4892578125,1,2.22044604925032E-14,124580.59626154,6760.76331731135,48.4970092773438,4,0.7,0,5.99999999999999,0,0,0,0,0,7.16285173655621,-29.84375,629.84375,98,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
16:51:50:3840,3824,93.8292973220417,794.847394522013,1010.93046463722,98.3032226559701,99.9938964840935,997.497825589382,21.0000000000001,6.775390625,1,2.22044604925032E-14,125864.822888533,6840.36414129853,47.314453125,4,0.7,0,5.62499999999999,0,0,0,0,0,7.16285173655621,-30.0625,630,98,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
16:51:50:5706,3777,91.3707026779584,794.930312046999,1002.80454718853,98.3642578122201,99.9938964840935,997.580743114368,21.7500000000001,7.267578125,1,2.22044604925032E-14,126634.297520409,6885.47127489127,46.9207763671875,4,0.7,0,5.62499999999999,0,0,0,0,0,7.11179271195754,-30.34375,630.28125,98,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
16:51:50:7440,3702,95.5036850537881,794.847394522013,994.181124589916,98.419189452845,99.9938964840935,997.497825589382,21.7500000000001,7.3095703125,1,2.22044604925032E-14,127658.494789044,6938.53849088272,46.5255737304688,4,0.7,0,5.24999999999999,0,0,0,0,0,6.90755661356286,-30.53125,630.5,98,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
16:51:50:9306,3572,96.6905928130007,794.847394522013,989.86941329061,98.5168457028449,99.9938964840935,997.497825589382,21.7500000000001,7.8681640625,1,2.22044604925032E-14,128343.061875334,6962.41873807888,45.7382202148438,5,0.7,0,4.87499999999999,0,0,0,0,0,6.61579075871332,-30.1875,630.1875,98,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
16:51:51:1572,2888,105.422842755779,794.847394522013,986.801464866104,98.5168457028449,99.9938964840935,997.497825589382,22.5000000000001,8.0908203125,1,2.22044604925032E-14,129154.990280003,7015.48595407033,45.343017578125,5,0.7,0,2.625,0,0,0,0,0,6.03955319538548,-29.09375,568.40625,98,40.125,29.625,3056.67164110781,99.9984741210938,99.9984741210938
16:51:51:3839,2813,76.2800183108263,794.847394522013,993.766536964982,9.76562499980333,-1.8749446439852E-10,997.497825589382,22.5000000000001,8.794921875,1,2.22044604925032E-14,130019.985900664,7068.55317006179,44.3588256835938,5,0.6,0,1.125,0,0,0,0,0,4.90896050784351,-30.71875,552.15625,98,40.125,29.625,3056.67164110781,0,0
16:51:51:5972,2753,80.0102998397803,794.847394522013,991.36192874037,1.67236328106093,-1.8749446439852E-10,997.497825589382,23.2500000000001,9.4521484375,1,2.22044604925032E-14,130736.393316549,7103.04686045623,43.9102172851563,5,0.6,0,1.125,0,0,0,0,0,4.90896050784351,-30.71875,541.3125,98,40.125,29.625,3056.67164110781,0,0
16:51:51:7972,2681,77.9756008239872,794.847394522013,993.020279240103,1.69677734356091,-1.8749446439852E-10,997.497825589382,23.2500000000001,9.07421875,1,2.22044604925032E-14,131420.960402838,7140.19391165025,43.4005737304688,5,0.6,0,0.749999999999999,0,0,0,0,0,4.70472440944883,-30.59375,530.6875,98,40.125,29.25,3056.67164110781,0,0
16:51:52:0105,2635,80.5613641565576,794.847394522013,989.86941329061,1.69677734356091,-1.8749446439852E-10,997.497825589382,24.0000000000001,9.4970703125,1,2.22044604925032E-14,132100.220767529,7190.60776684213,42.95654296875,5,0.6,0,0.749999999999999,0,0,0,0,0,4.80684245864617,-30.4375,523.90625,98,40.125,29.25,3056.67164110781,0,0
16:51:52:2238,2600,80.0738841840238,794.847394522013,989.86941329061,1.69677734356091,-1.8749446439852E-10,997.497825589382,24.0000000000001,9.6708984375,1,2.22044604925032E-14,132784.787853819,7217.14137483786,42.5155639648438,5,0.6,0,0.749999999999999,0,0,0,0,0,4.70472440944883,-30.28125,518.6875,98,40.125,29.25,3056.67164110781,0,0
16:51:52:4237,2571,76.0044861524377,794.847394522013,989.86941329061,1.69677734356091,-1.8749446439852E-10,997.497825589382,24.0000000000001,9.775390625,1,2.22044604925032E-14,133352.607064927,7248.98170443274,42.0928955078125,5,0.6,0,0.375,0,0,0,0,0,4.65366538485016,-30.1875,514.40625,98,40.125,28.875,3056.67164110781,0,0
16:51:52:6504,2535,81.1760128175784,794.847394522013,989.86941329061,1.69677734356091,-1.8749446439852E-10,997.497825589382,24.7500000000001,9.6435546875,1,2.22044604925032E-14,134069.014480812,7246.32834363316,41.6641235351563,5,0.6,0,0.375,0,0,0,0,0,4.65366538485016,-30.0625,508.9375,98,40.125,28.5,3056.67164110781,0,0
16:51:52:8237,2511,81.5999084458687,794.847394522013,989.86941329061,1.69677734356091,-1.8749446439852E-10,997.497825589382,24.7500000000001,9.5419921875,1,2.22044604925032E-14,134679.287464714,7243.67498283359,41.2521362304688,5,0.6,0,0.375,0,0,0,0,0,4.65366538485016,-29.84375,505.25,98,40.125,28.5,3056.67164110781,0,0
16:51:53:0503,2484,76.5131609063859,794.930312046999,989.86941329061,1.69677734356091,-1.8749446439852E-10,997.580743114368,24.7500000000001,9.98046875,1,2.22044604925032E-14,135178.119295033,7254.28842603188,40.8294677734375,5,0.6,0,0.375,0,0,0,0,0,4.55154733565283,-29.96875,502.40625,98,40.125,28.875,3056.67164110781,0,0
16:51:53:2503,2464,79.6923781185626,794.847394522013,989.86941329061,1.69677734356091,-1.8749446439852E-10,997.497825589382,25.5000000000001,10.1416015625,1,2.22044604925032E-14,135862.686381323,7259.59514763103,40.423583984375,5,0.6,0,0.375,0,0,0,0,0,4.55154733565283,-29.65625,500.21875,98,40.125,28.5,3056.67164110781,0,0
16:51:53:4636,2444,76.0468757152667,794.847394522013,986.221042191198,1.69677734356091,-1.8749446439852E-10,997.497825589382,25.5000000000001,9.9013671875,1,2.22044604925032E-14,136515.413138018,7235.71490043487,40.0115966796875,5,0.6,0,0.375,0,0,0,0,0,4.44942928645549,-29.5625,498.125,98,40.125,28.5,3056.67164110781,0,0
16:51:53:6769,2426,78.2299382009614,794.847394522013,985.557701991304,1.69677734356091,-1.8749446439852E-10,997.497825589382,25.5000000000001,9.4521484375,1,2.22044604925032E-14,136971.791195545,7235.71490043487,39.599609375,5,0.5,0,0,0,0,0,0,0,4.44942928645549,-29.53125,496.78125,98,40.125,28.5,3056.67164110781,0,0
16:51:53:9036,2405,81.2607919432365,794.764476997026,985.557701991304,1.69677734356091,-1.8749446439852E-10,997.414908064395,25.5000000000001,9.8232421875,1,2.22044604925032E-14,137571.450736248,7248.98170443274,39.1845703125,5,0.6,0,0,0,0,0,0,0,4.39837026185682,-29.28125,494.25,98,40.125,28.5,3056.67164110781,0,0
16:51:54:0502,2396,76.3012130922408,794.847394522013,985.557701991304,1.69677734356091,-1.8749446439852E-10,997.497825589382,26.2500000000001,9.5234375,1.0009765625,2.22044604925032E-14,138054.36240177,7235.71490043487,38.7924194335938,5,0.5,0,0,0,0,0,0,0,4.34731123725815,-29.3125,493.34375,98,40.125,28.5,3056.67164110781,0,0
16:51:54:2768,2378,79.416845960174,794.847394522013,985.557701991304,1.69677734356091,-1.8749446439852E-10,997.497825589382,26.2500000000001,9.7470703125,1,2.22044604925032E-14,138595.648004883,7241.02162203402,38.39111328125,5,0.6,0,0,0,0,0,0,0,4.36189953000062,-29.25,491.65625,98,40.125,28.5,3056.67164110781,0,0
16:51:54:5168,2364,77.8908216983292,794.847394522013,985.557701991304,1.69677734356091,-1.8749446439852E-10,997.497825589382,26.2500000000001,10.009765625,1,2.22044604925032E-14,139163.467215992,7225.10145723658,37.9989624023438,5,0.5,0,0,0,0,0,0,0,4.29625221265948,-29.03125,489.9375,98,40.125,28.125,3056.67164110781,0,0
16:51:54:7434,2346,77.1066147859922,794.847394522013,981.826413366905,1.69677734356091,-1.8749446439852E-10,997.497825589382,26.2500000000001,10.0908203125,1,2.22044604925032E-14,139619.845273518,7219.79473563744,37.5946044921875,5,0.5,0,0,0,0,0,0,0,4.29625221265948,-29,488.375,98,40.125,28.125,3056.67164110781,0,0
16:51:54:9434,2335,74.9447470817121,794.847394522013,984.479774166478,1.69677734356091,-1.8749446439852E-10,997.497825589382,26.2500000000001,10.1416015625,1.0009765625,2.22044604925032E-14,140145.210711834,7235.71490043487,37.58544921875,5,0.5,0,0,0,0,0,0,0,4.29625221265948,-28.8125,487.15625,98,40.125,28.125,3056.67164110781,0,0
16:51:55:1301,2321,76.1740444037538,794.847394522013,983.153093766692,1.69677734356091,-1.8749446439852E-10,997.497825589382,27.0000000000001,9.69921875,1.0009765625,2.22044604925032E-14,140649.349263752,7230.40817883573,37.1810913085938,5,0.5,0,0,0,0,0,0,0,4.29625221265948,-28.78125,485.78125,98,40.125,28.125,3056.67164110781,0,0
16:51:55:3034,2311,78.5266651407645,794.847394522013,981.494743266958,1.69677734356091,-1.8749446439852E-10,997.497825589382,27.0000000000001,9.8232421875,1,2.22044604925032E-14,140988.979446098,7233.0615396353,37.1673583984375,5,0.5,0,0,0,0,0,0,0,4.29625221265948,-28.75,484.8125,98,40.125,28.125,3056.67164110781,0,0
16:51:55:5167,2294,76.0044861524377,794.764476997026,982.489753566798,1.69677734356091,-1.8749446439852E-10,997.414908064395,27.0000000000001,10.009765625,1.0009765625,2.22044604925032E-14,141333.916350042,7227.75481803615,36.7645263671875,5,0.5,0,-0.375,0,0,0,0,0,4.24519318806081,-28.71875,483.15625,98,40.125,28.125,3056.67164110781,0,0
16:51:55:7167,2282,77.1278095674068,794.847394522013,981.245990691999,1.69677734356091,-1.8749446439852E-10,997.497825589382,27.0000000000001,9.5966796875,1,2.22044604925032E-14,141822.134737164,7227.75481803615,36.7477416992188,5,0.5,0,-0.375,0,0,0,0,0,4.24519318806081,-28.53125,481.84375,98,40.125,27.75,3056.67164110781,0,0
16:51:55:9166,2267,78.3359121080339,794.847394522013,981.245990691999,1.69677734356091,-1.8749446439852E-10,997.497825589382,27.0000000000001,9.615234375,1,2.22044604925032E-14,142358.113618677,7222.44809643701,36.346435546875,5,0.5,0,-0.375,0,0,0,0,0,4.24519318806081,-28.46875,480.375,98,40.125,27.75,3056.67164110781,0,0
16:51:56:1433,2257,77.0854200045777,794.847394522013,981.245990691999,1.69677734356091,-1.8749446439852E-10,997.497825589382,27.7500000000001,9.98046875,1,2.22044604925032E-14,142697.743801023,7227.75481803615,36.3388061523438,5,0.5,0,-0.375,0,0,0,0,0,4.24519318806081,-28.46875,479.40625,98,40.125,27.75,3056.67164110781,0,0
16:51:56:3566,2235,77.1913939116503,794.847394522013,981.245990691999,1.69677734356091,-1.8749446439852E-10,997.497825589382,27.7500000000001,10.515625,1,2.22044604925032E-14,143350.470557717,7217.14137483786,35.931396484375,5,0.5,0,0,0,0,0,0,0,4.14307513886347,-28.46875,477.71875,98,40.125,27.75,3056.67164110781,0,0
16:51:56:5299,2223,76.597940032044,794.847394522013,981.245990691999,1.69677734356091,-1.8749446439852E-10,997.497825589382,27.7500000000001,9.7177734375,1,2.22044604925032E-14,143690.100740063,7219.79473563744,35.919189453125,5,0.5,0,0,0,0,0,0,0,4.14307513886347,-28.4375,476.875,98,40.125,27.75,3056.67164110781,0,0
16:51:56:7432,2209,79.416845960174,794.847394522013,979.919310292212,1.69677734356091,-1.8749446439852E-10,997.497825589382,27.7500000000001,10.2568359375,1,2.22044604925032E-14,144066.877973602,7214.48801403829,35.5117797851563,5,0.5,0,0,0,0,0,0,0,4.14307513886347,-28.21875,475.625,98,40.125,27.375,3056.67164110781,0,0
16:51:56:9698,2197,79.5440146486611,794.847394522013,979.919310292212,1.69677734356091,-1.8749446439852E-10,997.497825589382,27.7500000000001,10.3095703125,1,2.22044604925032E-14,144427.735042344,7222.44809643701,35.504150390625,5,0.5,0,0.375,0,0,0,0,0,4.14307513886347,-28.125,474.78125,98,40.125,27.375,3056.67164110781,0,0
16:51:57:1431,2189,76.597940032044,794.847394522013,979.919310292212,1.69677734356091,-1.8749446439852E-10,997.497825589382,28.5000000000001,10.009765625,1,2.22044604925032E-14,144751.445059892,7225.10145723658,35.107421875,5,0.5,0,0.375,0,0,0,0,0,4.14307513886347,-28.03125,474.15625,98,40.125,27,3056.67164110781,0,0
16:51:57:3031,2177,78.5690547035935,794.847394522013,979.338887617306,1.69677734356091,-1.8749446439852E-10,997.497825589382,28.5000000000001,10.40625,1,2.22044604925032E-14,145133.52901503,7227.75481803615,35.0936889648438,5,0.5,0,0.375,0,0,0,0,0,4.0920161142648,-28.125,473.4375,98,40.125,27.375,3056.67164110781,0,0
16:51:57:5031,2164,78.3994964522774,794.764476997026,977.514702067599,1.69677734356091,-1.8749446439852E-10,997.414908064395,28.5000000000001,9.9306640625,1,2.22044604925032E-14,145430.705424582,7225.10145723658,34.7000122070313,5,0.5,0,0.749999999999999,0,0,0,0,0,4.0920161142648,-28.09375,472.5,98,40.125,27.375,3056.67164110781,0,0
