Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
01:57:17:3910,3211,87.8099794003205,790.45276569772,985.557701991304,96.9970703122213,99.9938964840935,992.025268940263,21.0000000000001,0.9658203125,1,2.22044604925032E-14,173073.418234531,4770.74271763179,44.683837890625,3,0.4,0,4.12499999999999,0,0,0,0,0,6.60120246597084,-16.25,619.0625,101,40.125,30,3184.0329594873,0,0
01:57:17:5602,3177,98.979629205768,790.45276569772,985.557701991304,97.314453124721,99.9938964840935,992.025268940263,21.0000000000001,2.359375,1,2.22044604925032E-14,176252.14447242,4717.67550164034,44.3252563476563,3,0.5,0,3.75,0,0,0,0,0,6.55014344137218,-26,612.96875,101,40.125,30,3184.0329594873,0,0
01:57:17:7230,3165,99.7850308995194,790.45276569772,985.557701991304,97.4731445309709,99.9938964840935,992.025268940263,21.0000000000001,4.474609375,1,2.22044604925032E-14,176337.052018006,4725.63558403906,43.9682006835938,3,0.5,0,3.75,0,0,0,0,0,6.55014344137218,-26.1875,611,101,40.125,30,3184.0329594873,0,0
01:57:17:9236,3158,100.993133440147,790.45276569772,985.557701991304,97.7844238278456,99.9938964840935,992.025268940263,21.0000000000001,7.4853515625,1,2.22044604925032E-14,176283.984802014,4725.63558403906,43.2540893554688,3,0.5,0,3.75,0,0,0,0,0,6.49908441677351,-26.1875,609.75,101,40.125,30,3184.0329594873,0,0
01:57:18:1083,3142,97.8351110093843,790.45276569772,985.557701991304,97.7844238278456,99.9938964840935,992.025268940263,21.0000000000001,8.0908203125,1,2.22044604925032E-14,176294.598245213,4725.63558403906,42.5384521484375,3,0.5,0,3.75,0,0,0,0,0,6.3459073429775,-26.15625,606.78125,101,40.125,30,3184.0329594873,0,0
01:57:18:3402,3125,97.4536049439231,790.45276569772,985.557701991304,98.0163574215954,99.9938964840935,992.025268940263,21.0000000000001,8.6953125,1,2.22044604925032E-14,176188.46381323,4738.90238803692,42.181396484375,3,0.5,0,3.75,0,0,0,0,0,6.3459073429775,-26.09375,603.71875,101,40.125,30,3184.0329594873,0,0
01:57:18:6098,3104,97.6443579766538,790.45276569772,985.557701991304,98.419189452845,99.9938964840935,992.025268940263,21.0000000000001,8.880859375,1,2.22044604925032E-14,176262.757915618,4744.20910963607,41.1849975585938,3,0.5,0,3.75,0,0,0,0,0,6.3094366111213,-26.0625,599.875,101,40.125,30,3184.0329594873,0,0
01:57:18:8104,3087,86.0932021057451,790.45276569772,985.557701991304,99.9511718747186,99.9938964840935,992.025268940263,21.0000000000001,9.3544921875,1,2.22044604925032E-14,176283.984802014,4762.78263523307,40.8279418945313,3,0.5,0,2.25,0,0,0,0,0,5.73319904779346,-27.40625,598.3125,101,40.125,30,3184.0329594873,0,0
01:57:18:9798,3075,87.0681620508126,790.45276569772,985.557701991304,99.9511718747186,99.9938964840935,992.025268940263,21.0000000000001,9.033203125,1,2.22044604925032E-14,176252.14447242,4752.16919203478,40.4693603515625,3,0.5,0,2.25,0,0,0,0,0,5.8353170969908,-27.9375,596.59375,101,40.125,30,3184.0329594873,0,0
01:57:19:1959,3096,89.653925383383,790.45276569772,985.557701991304,99.9511718747186,99.9938964840935,992.025268940263,21.0000000000001,14.5556640625,0.9013671875,2.22044604925032E-14,171062.170748455,4754.82255283436,47.76611328125,3,0.5,0,16.125,0,0,0,0,4.1015625,5.78425807239213,-4.1875,599.96875,101,40.125,30,3184.0329594873,0,0
01:57:19:4436,3048,113.540444037537,790.45276569772,981.245990691999,99.9511718747186,99.9938964840935,992.025268940263,21.0000000000001,0.9677734375,0.8994140625,2.22044604925032E-14,150859.481620508,4898.10403601128,48.101806640625,3,0.7,0,35.25,0,0,0,0,6.25,8.76756393822868,16.875,589.59375,101,40.125,29.25,3184.0329594873,0,0
01:57:19:6285,3066,137.193820096132,790.45276569772,977.348867017626,99.9511718747186,99.9938964840935,992.025268940263,21.7500000000001,0.9921875,0.8896484375,2.22044604925032E-14,138484.206851301,5041.38551918821,48.3932495117188,3,0.9,0,34.875,0,0,0,0,7.421875,9.54074345357996,29.71875,590.375,101,39.75,24.75,3184.0329594873,0,0
01:57:19:8291,3084,185.369558251316,790.45276569772,972.622568093387,99.9511718747186,99.9938964840935,992.025268940263,21.7500000000001,0.9296875,0.9970703125,2.22044604925032E-14,131272.372198062,5067.91912718394,48.6831665039063,3,1.1,0,29.625,0,0,0,0,9.765625,12.7064029786975,47.5625,592.03125,101,32.625,19.875,3184.0329594873,0,0
01:57:19:9984,3095,196.094117647059,790.45276569772,975.607598992906,99.9511718747186,99.9938964840935,992.025268940263,21.7500000000001,0.998046875,0.9970703125,0.689697265625022,113823.871580072,5139.5598687724,48.74267578125,3,1.3,0,28.5,0,0,0,0,9.5703125,12.3927546847342,51.21875,593.78125,101,31.5,19.5,3184.0329594873,0,0
01:57:20:2458,3113,197.55655756466,790.45276569772,976.934279392693,100.018310546593,99.9938964840935,992.025268940263,21.7500000000001,1,0.9970703125,0.736999511718772,103836.62153048,5163.44011596856,48.8067626953125,3,1.4,0,28.5,0,0,0,0,9.5703125,12.7574620032961,51.6875,597.03125,101,31.125,19.5,3184.0329594873,0,0
01:57:20:4308,3134,208.493064774548,790.45276569772,978.509712367439,100.207519530968,99.9938964840935,992.025268940263,21.7500000000001,0.990234375,0.9970703125,0.619506835937522,109424.59937438,5123.63970397497,48.8388061523438,3,1.4,0,28.125,0,0,0,0,9.765625,13.1148751754868,53.21875,600.25,101,30.75,19.125,3184.0329594873,0,0
01:57:20:5689,3144,212.986358434424,790.45276569772,979.504722667279,100.213623046593,99.9938964840935,992.025268940263,21.7500000000001,0.9951171875,0.9970703125,0.386047363281272,111860.384588388,5110.3728999771,48.9028930664063,3,1.4,0,28.125,0,0,0,0,10.3515625,13.4212293230788,53.5625,602.9375,101,30.75,19.125,3184.0329594873,0,0
01:57:20:7851,3152,218.306248569467,790.45276569772,981.245990691999,100.213623046593,99.9938964840935,992.025268940263,21.7500000000001,0.9931640625,0.9970703125,0.128173828125022,117772.072449836,5094.45273517967,48.9669799804688,3,1.4,0,27.375,0,0,0,0,10.83984375,13.9318195690655,58.0625,604.1875,101,29.625,18.375,3184.0329594873,0,0
01:57:21:0325,3190,250.797848477913,790.535683222707,980.168062867172,100.500488280968,99.9938964840935,992.10818646525,21.7500000000001,0.9833984375,0.9970703125,-0.112915039062478,131240.531868467,5057.30568398565,49.2172241210938,3,1.6,0,24.75,0,0,0,0,14.0625,16.5358298235977,69.71875,610.78125,101,26.625,16.875,3184.0329594873,0,0
01:57:21:2861,3207,274.726756694896,790.45276569772,988.957320515757,100.500488280968,99.9938964840935,992.025268940263,21.7500000000001,0.9951171875,0.9970703125,-0.178527832031228,139688.832654307,5036.07879758907,49.4430541992188,3,1.6,0,23.25,0,0,0,0,14.453125,16.2951229933468,75.40625,613.03125,101,26.625,16.875,3184.0329594873,0,0
01:57:21:4867,3218,267.011856260014,790.535683222707,995.424887464715,100.500488280968,99.9938964840935,992.10818646525,21.0000000000001,0.990234375,0.9970703125,-0.170898437499978,141238.395361258,5049.34560158693,49.3499755859375,3,1.6,0,22.875,0,0,0,0,14.55078125,16.0325337239822,75.46875,614.96875,101,27.375,17.25,3184.0329594873,0,0
01:57:21:6872,3250,266.587960631724,790.45276569772,1001.31203173877,100.500488280968,99.9938964840935,992.025268940263,21.0000000000001,0.994140625,0.9970703125,-0.415039062499978,139460.643625544,5049.34560158693,49.4140625,3,1.6,0,23.25,0,0,0,0,14.55078125,15.8793566501862,74.5,620.84375,101,28.125,17.625,3184.0329594873,0,0
01:57:21:9347,3274,287.952300297551,790.45276569772,1004.46289768826,100.549316405968,99.9938964840935,992.025268940263,21.0000000000001,1.0068359375,0.998046875,-0.540161132812478,141928.269169146,5036.07879758907,49.444580078125,3,1.7,0,22.875,0,0,0,0,15.8203125,16.9370078740158,79.125,621.0625,101,27,16.875,3184.0329594873,0,0
01:57:22:1509,3314,300.096910048066,794.18405432212,1007.11625848783,100.714111327843,99.9938964840935,992.025268940263,20.2500000000001,1.0166015625,0.998046875,-0.259399414062478,152265.762844282,5025.46535439078,49.658203125,3,1.7,0,21.375,0,0,0,0,17.28515625,18.0894830006715,86.78125,620.96875,101,25.875,16.125,3184.0329594873,0,0
01:57:22:4049,3331,300.245273517968,804.134157320517,1016.73469138628,100.903320312218,99.9938964840935,992.025268940263,20.2500000000001,1.017578125,0.998046875,0.881958007812522,151655.48986038,5174.05355916685,49.6688842773438,3,1.7,0,21,0,0,0,0,17.67578125,18.0894830006715,88.21875,621,101,25.875,16.125,3184.0329594873,0,0
01:57:22:6525,3366,296.87530327306,800.817456321051,1024.77769130999,100.903320312218,99.9938964840935,992.025268940263,20.2500000000001,1.009765625,0.998046875,1.94702148437502,150933.775722896,5221.81405355916,49.6932983398438,3,1.7,0,21.375,0,0,0,0,17.67578125,17.7758347067082,88.09375,621.125,101,26.25,16.125,3184.0329594873,0,0
01:57:22:9224,3401,292.615152208744,795.179064621959,1030.49900053407,100.903320312218,99.9938964840935,992.025268940263,19.5000000000001,1.009765625,0.998046875,2.59552001953127,149076.423163195,5235.08085755702,49.7161865234375,3,1.7,0,21.75,0,0,0,0,17.67578125,17.5205395837149,88.125,621.28125,101,27,16.5,3184.0329594873,0,0
01:57:23:1387,3434,288.376195925841,790.45276569772,1035.30821698329,100.903320312218,99.9938964840935,992.025268940263,19.5000000000001,1.009765625,0.998046875,2.98767089843752,149108.26349279,5258.96110475318,49.6139526367188,3,1.6,0,22.5,0,0,0,0,16.6015625,16.7400659219924,84.9375,621.5625,101,28.125,16.875,3184.0329594873,0,0
01:57:23:4080,3457,267.202609292744,790.45276569772,1035.8886396582,100.903320312218,99.9938964840935,992.025268940263,19.5000000000001,0.9951171875,0.9970703125,3.16009521484377,138362.152254521,5219.16069275959,49.4705200195313,3,1.6,0,23.625,0,0,0,0,16.015625,16.1346517731796,79.0625,621.84375,101,29.25,17.25,3184.0329594873,0,0
01:57:23:6242,3483,278.541817349508,790.45276569772,1034.89362935836,100.769042968468,99.9938964840935,992.025268940263,18.75,1,0.9970703125,3.10516357421877,142273.206073091,5110.3728999771,49.5559692382813,3,1.6,0,24,0,0,0,0,16.015625,16.3461820179455,79.84375,621.9375,101,29.625,17.25,3184.0329594873,0,0
01:57:23:8249,3509,274.387640192264,790.45276569772,1033.06944380865,100.769042968468,99.9938964840935,992.025268940263,18.75,1.0068359375,0.9970703125,3.06396484375002,144857.579491875,5075.87920958266,49.5819091796875,3,1.6,0,24,0,0,0,0,16.2109375,16.5504181163402,80.1875,622.0625,101,29.625,17.25,3184.0329594873,0,0
01:57:23:9785,3523,270.318242160678,790.45276569772,1034.89362935836,100.769042968468,99.9938964840935,992.025268940263,18.75,0.99609375,0.9970703125,3.02886962890627,142612.836255436,5139.5598687724,49.560546875,3,1.6,0,24.375,0,0,0,0,16.2109375,16.3972410425442,79.5625,622.28125,101,30,17.25,3184.0329594873,0,0
01:57:24:1792,3542,275.108262760357,790.45276569772,1033.56694895857,100.769042968468,99.9938964840935,992.025268940263,18.75,0.99609375,0.9970703125,2.86712646484377,144746.138338293,5097.10609597924,49.5956420898438,3,1.6,0,24.375,0,0,0,0,16.2109375,16.7035951901362,80.15625,622.34375,101,30,17.25,3184.0329594873,0,0
01:57:24:3419,3536,275.320210574502,790.45276569772,1036.22030975815,100.769042968468,99.9938964840935,992.025268940263,18.75,0.99609375,0.9970703125,2.70690917968752,142034.403601129,5136.90650797283,49.5162963867188,3,1.6,0,24.375,0,0,0,0,16.2109375,16.4483000671428,79.0625,622.34375,101,30.375,17.625,3184.0329594873,0,0
01:57:24:5270,3535,280.364568551156,790.45276569772,1035.30821698329,100.769042968468,99.9938964840935,992.025268940263,18.75,0.998046875,0.9970703125,2.57263183593752,143032.067261769,5126.29306477454,49.578857421875,3,1.6,0,24.375,0,0,0,0,16.40625,16.5504181163402,79.625,622.34375,101,30.375,17.25,3184.0329594873,0,0
01:57:24:7589,3527,272.58608377203,790.535683222707,1036.80073243305,100.769042968468,99.9938964840935,992.10818646525,18,0.9951171875,0.9970703125,2.48260498046877,144433.041763943,5126.29306477454,49.5956420898438,3,1.6,0,24.375,0,0,0,0,16.40625,16.5504181163402,79.90625,622.28125,101,30,17.25,3184.0329594873,0,0
01:57:25:0441,3533,279.050492103456,790.45276569772,1035.72280460823,100.769042968468,99.9938964840935,992.025268940263,18,0.9990234375,0.9970703125,2.44750976562502,148673.11232166,5144.86659037155,49.62158203125,3,1.6,0,23.625,0,0,0,0,17.08984375,16.9588903131295,81.96875,622.25,101,29.625,17.25,3184.0329594873,0,0
01:57:25:2825,3533,332.546120393683,878.345342183568,1027.26521705959,100.634765624718,99.9938964840935,992.025268940263,18,1.0087890625,0.998046875,2.61230468750002,152371.897276265,5224.46741435873,50.0518798828125,3,1.8,0,21.375,0,0,0,0,21.19140625,21.1457303302204,95.375,621.65625,101,26.25,15.375,3184.0329594873,0,0
01:57:25:4609,3622,490.320073243305,982.904341191732,1042.60495918212,100.683593749718,99.9938964840935,992.025268940263,18,0.9208984375,0.9287109375,3.90319824218752,177467.383718624,5115.67962157625,51.98974609375,3,2.9,0,16.875,0,0,0,0,25.09765625,40.154275773668,137.375,621.65625,101,21.375,13.875,3184.0329594873,0,0
01:57:25:6615,3567,515.2875257496,1132.81922636759,1082.40537117571,89.4409179684784,53.3447265622624,992.10818646525,18,0.9072265625,0.91015625,2.98309326171877,178666.702800031,5221.81405355916,52.1530151367188,3,3,0,15.75,0,0,0,0,30.2734375,39.0893304034671,153.09375,621.8125,101,20.25,13.5,3184.0329594873,0,0
01:57:25:8843,3517,615.496452277409,1591.51897459373,1152.38776226444,8.9477539060541,1.01928710918655,992.025268940263,18,0.88671875,0.8447265625,2.47039794921877,188409.843656062,5251.00102235446,53.7643432617188,3,3.8,0,12,0,0,0,0,43.359375,79.7250198376368,194.96875,622.71875,101,19.125,11.625,3184.0329594873,0,0
01:57:26:0470,3504,686.498970016022,2360.49610131991,1263.58016327154,1.79443359356082,0.201416015437316,992.025268940263,17.25,0.8388671875,0.8447265625,2.30865478515627,195786.186678874,5290.80143434805,54.8751831054688,3,4.1,0,9.37499999999999,0,0,0,0,59.9609375,80.1189037416837,223.875,623.03125,101,18.375,9.37499999999999,3184.0329594873,0,0
01:57:26:2854,3462,783.719432364386,2342.83466849775,1448.2374914168,-0.292968750187219,-1.8749446439852E-10,992.025268940263,17.25,0.828125,0.841796875,2.47650146484377,196842.224277104,5298.76151674677,52.6702880859375,3,6.5,3.016,5.62499999999999,-1.875,0,0,0,80.17578125,80.0167856924864,255.78125,626.53125,101,15,5.62499999999999,3184.0329594873,0,0
01:57:26:5172,3429,886.11142137789,2330.23120469978,1645.747035935,-0.152587890812351,-1.8749446439852E-10,992.025268940263,17.25,0.837890625,0.8408203125,1.70745849609377,201395.391409171,5083.83929198138,53.3935546875,3,7,3.328,1.875,-3.75,0,0,0,98.92578125,80.0167856924864,296.5625,628.0625,101,12,3.375,3184.0329594873,0,0
01:57:26:7182,3408,955.715083543145,2325.50490577554,1771.78167391471,-0.292968750187219,-1.8749446439852E-10,992.025268940263,17.25,0.8466796875,0.83984375,1.45874023437502,200981.467124438,4990.97166399633,54.0313720703125,3,7.5,3.58,0.749999999999999,-3.375,0,0,0,99.90234375,80.0167856924864,304.8125,629.03125,101,11.25,2.25,3184.0329594873,0,0
01:57:26:9501,3454,1059.03964293889,2350.29724574655,1961.74572365912,-0.457763672062064,-1.8749446439852E-10,992.025268940263,16.5,0.8525390625,0.83984375,1.46331787109377,200583.463004502,4964.4380560006,55.0552368164063,3,8.3,3.992,-2.25,-5.24999999999999,0,0,0,99.90234375,80.0167856924864,323.875,631.78125,101,10.125,-0.375,3184.0329594873,0,0
01:57:27:1351,3554,1123.70492103456,2406.68116273747,2072.44061951629,-0.354003906437162,-1.8749446439852E-10,992.10818646525,16.5,0.85546875,0.83984375,1.87835693359377,200111.164782178,4983.01158159761,55.999755859375,3,9,4.26,-1.875,-4.12499999999999,0,0,0,99.90234375,80.067844717085,350.21875,632.59375,101,9.37499999999999,-1.875,3184.0329594873,0,0
01:57:27:3891,3692,1225.73659876402,2485.78448157474,2257.92712291143,-0.128173828312374,-1.8749446439852E-10,992.025268940263,16.5,0.8271484375,0.83984375,2.09503173828127,196996.119203479,4977.70485999847,60.44921875,3,10.1,4.676,-1.875,-4.12499999999999,0,0,0,99.90234375,80.0167856924864,418.53125,634.125,101,9.74999999999999,-2.625,3184.0329594873,0,0
01:57:27:6367,3928,1389,2620.19378957809,2513.64476997025,9.92431640605318,6.55517578105634,992.10818646525,16.5,0.791015625,0.83984375,-1.44653320312498,199092.274235142,5840.04711985961,73.2894897460938,3,10.6,4.676,0,-3,0,0,0,99.90234375,80.067844717085,453.46875,637.53125,101,10.125,-2.625,3184.0329594873,0,0
01:57:27:8908,4111,1389,2677.32396429389,2646.06405737393,10.2111816404279,10.5346679685526,992.10818646525,15.75,0.814453125,0.837890625,-5.63812255859373,201581.126665141,6720.96290531776,83.807373046875,3,10.6,4.368,0.749999999999999,-2.625,0,0,0,99.90234375,80.0167856924864,466.71875,640.71875,101,10.875,-2.25,3184.0329594873,0,0
01:57:28:1382,4361,1389,2718.20230411231,2779.1466849775,17.590332031046,19.0795898435446,992.274021515223,15.75,0.8310546875,0.83203125,-7.37152099609373,199527.425406272,6975.68554207674,83.8592529296875,3,10.9,4.46,3,-1.5,0,0,0,99.90234375,80.067844717085,476.1875,645.1875,101,12.375,-1.125,3184.0329594873,0,0
01:57:28:3922,4612,1389,2758.91480888076,2847.4707255665,27.6306152341615,28.0822753904111,992.356939040209,15.75,0.822265625,0.8291015625,-7.84606933593748,198646.509620814,6946.49857328144,83.8882446289063,3,11.2,4.672,3.375,-1.5,0,0,0,99.90234375,80.0167856924864,484.03125,649.71875,101,13.125,-0.375,3184.0329594873,0,0
01:57:28:6241,4806,1389,2791.16972610056,2855.34789044023,33.6303710935309,34.8999023435297,992.522774090183,15,0.8125,0.8291015625,-8.84246826171873,201082.294834821,6856.28430609597,83.905029296875,3,11.2,4.676,4.87499999999999,-0.375,0,0,0,99.90234375,80.067844717085,480.96875,653.1875,101,13.5,0,3184.0329594873,0,0
01:57:28:8246,4955,1389,2827.73635461967,2843.82235446708,34.7656249997798,33.508300781031,992.356939040209,15,0.7978515625,0.8291015625,-10.4415893554687,201082.294834821,6781.99020370793,83.9218139648438,3,11,4.636,6.37499999999999,0,0,0,0,99.90234375,80.0167856924864,489.0625,656.1875,101,13.875,0.375,3184.0329594873,0,0
01:57:29:0721,5187,1389,2885.11528191044,2878.06729228657,37.8906249997769,37.2497558591525,992.274021515223,15,0.8076171875,0.8291015625,-13.76953125,199840.521980621,6697.08265812161,83.9462280273438,3,10.9,4.584,6.74999999999999,0,0,0,0,99.90234375,80.0167856924864,481.71875,659.1875,101,14.25,0.749999999999999,3184.0329594873,0,0
01:57:29:3261,5392,1389,2911.06846723126,2896.22623025865,42.6452636716474,41.4978027341485,992.274021515223,14.25,0.80859375,0.8291015625,-15.8203125,201199.042710003,6604.21503013656,83.9675903320313,3,10.8,4.572,7.12499999999999,0,0,0,0,99.90234375,80.067844717085,475.125,661.3125,101,14.625,1.125,3184.0329594873,0,0
01:57:29:6270,5664,1389,2946.47425040056,2889.26115815977,46.2219238278941,43.9941406247712,992.522774090183,14.25,0.8310546875,0.8291015625,-17.7291870117187,203056.395269703,6492.7738765545,83.9889526367188,3,10.6,4.516,7.87499999999999,0,0,0,0,99.90234375,80.067844717085,476.5,664.4375,101,15,1.5,3184.0329594873,0,0
01:57:29:8745,5853,1389,2970.76908522164,2938.51416800184,43.9392089841462,42.5537109372725,992.771526665143,14.25,0.845703125,0.8291015625,-17.3492431640625,206606.592019532,6405.2129701686,83.9996337890625,3,10.7,4.648,8.62499999999999,0,0,0,0,99.90234375,80.0167856924864,479.34375,666.5,101,15.375,1.125,3184.0329594873,0,0
01:57:30:0973,6036,1389,2992.07888914321,2978.14874494545,43.9392089841462,42.1508789060229,992.937361715116,14.25,0.8408203125,0.8291015625,-16.7327880859375,201894.223239491,6299.07853818569,83.9996337890625,3,10.9,4.672,8.99999999999999,0,0,0,0,99.90234375,80.0167856924864,480.375,668.625,101,15.75,1.5,3184.0329594873,0,0
01:57:30:2978,6193,1389,3003.27275501641,3022.26086823835,43.9514160153962,42.3950195310227,993.103196765089,14.25,0.8271484375,0.8291015625,-16.5084838867187,196635.262134737,6174.37058060577,83.9996337890625,3,11.1,4.844,9.74999999999999,0,0,0,0,99.90234375,80.0167856924864,487.03125,670.34375,101,15.75,1.125,3184.0329594873,0,0
01:57:30:5611,6436,1389,3020.93418783857,3056.7545586328,45.7275390622695,44.0856933591461,993.103196765089,14.25,0.810546875,0.8291015625,-18.1289672851562,208384.343755246,5935.56810864423,83.9996337890625,3,10.8,4.876,8.24999999999999,-1.875,0,0,0,99.90234375,80.067844717085,486.125,655.34375,101,16.125,1.125,3184.0329594873,0,0
01:57:30:7617,6595,1389,3031.63054856184,3079.39104295415,46.3928222653939,44.8242187497704,993.186114290076,14.25,0.8056640625,0.8291015625,-19.59228515625,194724.842359045,5866.58072785534,83.9996337890625,3,10.8,4.908,9.37499999999999,-0.749999999999999,0,0,0,99.90234375,80.0167856924864,490.8125,642.5,101,16.125,1.5,3184.0329594873,0,0
01:57:31:0001,6647,1389,3035.0301670863,3093.48702220188,46.6918945310186,45.7031249997696,993.103196765089,15,0.8271484375,0.8291015625,-21.7971801757812,199187.795223926,5824.12695506217,83.9996337890625,4,10.8,4.872,7.49999999999999,-2.625,0,0,0,99.90234375,80.0167856924864,480.84375,630.15625,101,16.125,1.5,3184.0329594873,0,0
01:57:31:2163,5369,1389,2911.64888990616,2787.77010757611,50.7812499997648,42.5720214841475,993.103196765089,15,1.123046875,1,2.22044604925032E-14,212566.040375372,6378.67936217288,76.0330200195313,4,9.9,4.316,-1.875,-1.5,0,0,0,99.90234375,80.067844717085,249.375,662.375,101,15,1.125,3184.0329594873,0,0
01:57:31:3791,4755,1389,2784.1217364767,2824.41965362021,34.7351074216549,34.60693359353,993.103196765089,15,0.775390625,0.8291015625,-2.50091552734373,198296.26599527,6458.28018616006,83.8958740234375,4,11.4,4.872,5.99999999999999,-0.375,0,0,0,99.90234375,80.0167856924864,487.8125,653,101,13.875,0,3184.0329594873,0,0
01:57:31:5796,4802,1389,2791.83306630046,2791.66723125048,34.9060058591547,34.3627929685302,993.103196765089,15,0.7919921875,0.8291015625,-6.31866455078123,200397.727748532,6718.30954451819,83.9019775390625,4,11.1,4.608,5.99999999999999,-0.375,0,0,0,99.90234375,80.0167856924864,483.75,653.84375,101,13.875,0.375,3184.0329594873,0,0
01:57:31:8180,4888,1389,2813.39162279698,2792.08181887542,35.8825683591538,35.1928710935294,993.186114290076,15,0.8037109375,0.8291015625,-9.20257568359373,201597.046829938,6840.36414129853,83.9096069335938,4,10.9,4.516,6.74999999999999,0,0,0,0,99.90234375,80.067844717085,485.4375,655.375,101,13.875,0.375,3184.0329594873,0,0
01:57:32:0811,4989,1389,2838.68146791791,2801.36858167392,37.0361328122777,36.5539550779031,993.186114290076,15.75,0.8125,0.8291015625,-11.5859985351562,199665.400167849,6893.43135728999,83.917236328125,4,10.6,4.424,7.12499999999999,0,0,0,0,99.90234375,80.0167856924864,488.125,657.125,101,14.25,0.749999999999999,3184.0329594873,0,0
01:57:32:3508,5094,1389,2864.30298313879,2802.69526207371,39.0563964841508,38.1042480466517,993.103196765089,15.75,0.8173828125,0.8291015625,-13.4170532226562,200912.479743649,6874.85783169298,83.9248657226563,4,10.5,4.38,7.49999999999999,0,0,0,0,99.90234375,80.067844717085,484.8125,658.28125,101,14.25,0.375,3184.0329594873,0,0
01:57:32:5513,5160,1389,2881.05232318609,2819.44460212101,41.1560058591488,39.3981933591505,993.186114290076,15.75,0.82421875,0.8291015625,-14.6255493164062,199607.026230259,6877.51119249255,83.9370727539063,4,10.5,4.36,7.49999999999999,0,0,0,0,99.90234375,80.0167856924864,484.09375,658.96875,101,14.625,0.749999999999999,3184.0329594873,0,0
01:57:32:7206,5218,1389,2893.15828183414,2822.92713817045,41.2780761716487,40.0451660153999,993.186114290076,15.75,0.82421875,0.8291015625,-15.0802612304687,201708.487983521,6856.28430609597,83.9385986328125,4,10.4,4.36,7.49999999999999,0,0,0,0,99.90234375,80.0532564243426,479.03125,659.59375,101,14.625,0.749999999999999,3184.0329594873,0,0
01:57:32:9212,5397,1389,2915.29726100558,2830.22388036927,46.1303710935191,45.0378417966452,993.103196765089,15.75,0.8203125,0.8291015625,-15.9378051757812,200121.778225376,6813.83053330281,83.9508056640625,4,10.4,4.292,7.87499999999999,0,0,0,0,99.90234375,80.067844717085,477.03125,661.5625,101,14.625,1.125,3184.0329594873,0,0
01:57:33:0684,5331,1389,2907.25426108187,2828.73136491951,45.5749511716447,43.0053710935221,993.186114290076,16.5,0.8271484375,0.8291015625,-16.3818359375,198986.139803159,6792.60364690622,83.9553833007813,4,10.4,4.284,7.87499999999999,0,0,0,0,99.90234375,80.0167856924864,477.78125,660.8125,101,14.625,0.749999999999999,3184.0329594873,0,0
01:57:33:3068,5430,1389,2918.19937438011,2835.86227206837,43.8720703122713,43.0358886716471,993.351949340049,16.5,0.8271484375,0.8291015625,-16.8930053710937,200461.408407721,6779.33684290836,83.9614868164063,4,10.4,4.312,7.87499999999999,0,0,0,0,99.90234375,80.067844717085,475.4375,661.71875,101,14.625,1.125,3184.0329594873,0,0
01:57:33:5386,5493,1389,2927.65197222859,2847.4707255665,45.5261230466447,44.0979003903961,993.517784390023,16.5,0.828125,0.8291015625,-17.4285888671875,199490.278355078,6747.49651331349,83.9675903320313,4,10.4,4.304,8.24999999999999,0,0,0,0,99.90234375,80.0167856924864,475.3125,662.5,101,14.625,1.125,3184.0329594873,0,0
01:57:33:7860,5580,1389,2939.3433432517,2856.84040588999,45.4162597653948,43.8171386716463,993.766536964982,16.5,0.8310546875,0.8291015625,-17.8253173828125,201655.420767529,6710.34946211947,83.978271484375,4,10.3,4.316,8.62499999999999,0,0,0,0,99.90234375,80.067844717085,474.625,663.5625,101,14.625,1.125,3184.0329594873,0,0
01:57:33:9868,5672,1389,2950.95179674983,2865.13215838865,43.9514160153962,42.9138183591472,993.766536964982,17.25,0.83203125,0.8291015625,-17.9672241210937,198885.312092775,6681.16249332417,83.984375,4,10.1,4.296,8.62499999999999,0,0,0,0,99.90234375,80.0167856924864,474.09375,664.59375,101,15,1.5,3184.0329594873,0,0
01:57:34:1873,5714,1389,2956.83894102389,2891.00242618449,43.6218261716465,42.2485351560228,993.932372014956,17.25,0.8330078125,0.8291015625,-17.76123046875,200318.126924544,6630.74863813229,83.9935302734375,4,10.3,4.38,8.99999999999999,0,0,0,0,99.90234375,80.067844717085,477.15625,665.03125,101,15,1.5,3184.0329594873,0,0
