Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
02:03:02:2856,2447,81.1336232547494,791.033188372627,976.934279392693,1.69677734356091,-1.8749446439852E-10,992.688609140156,20.2500000000001,10.4599609375,1,2.22044604925032E-14,108862.086884871,4484.17975127794,40.6539916992188,4,0.6,0,0.375,0,0,0,0,0,4.7557834340475,-26.78125,495.71875,101,40.125,28.5,3184.0329594873,0,0
02:03:02:4483,2435,80.8580910963608,790.867353322654,976.934279392693,1.69677734356091,-1.8749446439852E-10,992.522774090183,20.2500000000001,10.9169921875,1,2.22044604925032E-14,108862.086884871,4489.48647287708,40.2847290039063,4,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.71875,494.53125,101,40.125,28.5,3184.0329594873,0,0
02:03:02:6489,2415,79.1413138017853,791.033188372627,976.934279392693,1.69677734356091,-1.8749446439852E-10,992.688609140156,20.2500000000001,10.4599609375,1,2.22044604925032E-14,108862.086884871,4494.79319447623,39.92919921875,4,0.6,0,0,0,0,0,0,0,4.72660684856255,-26.6875,493.84375,101,40.125,28.5,3184.0329594873,0,0
02:03:02:8873,2410,80.6249485008011,791.033188372627,976.934279392693,1.69677734356091,-1.8749446439852E-10,992.688609140156,20.2500000000001,11.2236328125,1,2.22044604925032E-14,108862.086884871,4502.75327687495,39.202880859375,4,0.6,0,0,0,0,0,0,0,4.65366538485016,-26.65625,492.09375,101,40.125,28.5,3184.0329594873,0,0
02:03:03:1193,2397,76.8310826276036,791.033188372627,976.934279392693,1.69677734356091,-1.8749446439852E-10,992.688609140156,20.2500000000001,11.0869140625,1,2.22044604925032E-14,108862.086884871,4513.36672007324,38.8671875,4,0.5,0,0,0,0,0,0,0,4.65366538485016,-26.65625,490.875,101,40.125,28.5,3184.0329594873,0,0
02:03:03:2729,2384,80.455390249485,791.033188372627,976.934279392693,1.69677734356091,-1.8749446439852E-10,992.688609140156,20.2500000000001,11.287109375,1,2.22044604925032E-14,108862.086884871,4518.67344167238,38.4979248046875,4,0.5,0,0,0,0,0,0,0,4.55154733565283,-26.34375,489.3125,101,40.125,28.5,3184.0329594873,0,0
02:03:03:4513,2365,77.2125886930648,791.033188372627,976.934279392693,1.69677734356091,-1.8749446439852E-10,992.688609140156,20.2500000000001,10.638671875,1,2.22044604925032E-14,108862.086884871,4523.98016327153,38.1393432617188,4,0.5,0,0,0,0,0,0,0,4.55154733565283,-26.53125,487.71875,101,40.125,28.125,3184.0329594873,0,0
02:03:03:7056,2361,79.5440146486611,791.033188372627,977.183031967653,1.69677734356091,-1.8749446439852E-10,992.688609140156,20.2500000000001,11.494140625,1,2.22044604925032E-14,108862.086884871,4534.59360646982,37.7609252929688,4,0.5,0,0,0,0,0,0,0,4.50048831105416,-26.53125,487.34375,101,40.125,28.125,3184.0329594873,0,0
02:03:03:9061,2336,77.6152895399405,791.033188372627,976.934279392693,1.69677734356091,-1.8749446439852E-10,992.771526665143,20.2500000000001,11.013671875,1.0009765625,2.22044604925032E-14,108862.086884871,4539.90032806896,37.3870849609375,4,0.5,0,0,0,0,0,0,0,4.44942928645549,-26.46875,485.9375,101,40.125,28.125,3184.0329594873,0,0
02:03:04:1757,2335,78.6750286106661,791.1990234226,977.929289692533,1.69677734356091,-1.8749446439852E-10,992.937361715116,20.2500000000001,11.287109375,1,2.22044604925032E-14,108862.086884871,4550.51377126725,37.0132446289063,4,0.5,0,0,0,0,0,0,0,4.39837026185682,-26.4375,484.78125,101,40.125,28.125,3184.0329594873,0,0
02:03:04:4075,2310,75.8985122453651,791.364858472573,978.178042267493,1.69677734356091,-1.8749446439852E-10,993.103196765089,20.2500000000001,11.3251953125,1.0009765625,2.22044604925032E-14,108862.086884871,4547.86041046768,36.6500854492188,4,0.5,0,0,0,0,0,0,0,4.39837026185682,-26.09375,482.0625,101,40.125,28.125,3184.0329594873,0,0
02:03:04:5547,2300,78.3359121080339,791.281940947587,976.934279392693,1.69677734356091,-1.8749446439852E-10,993.020279240103,20.2500000000001,11.3505859375,1,2.22044604925032E-14,108862.086884871,4561.12721446555,36.29150390625,4,0.5,0,-0.375,0,0,0,0,0,4.34731123725815,-26.03125,481.0625,101,40.125,28.125,3184.0329594873,0,0
02:03:04:7396,2291,77.2125886930648,791.364858472573,976.934279392693,1.69677734356091,-1.8749446439852E-10,993.103196765089,20.2500000000001,11.185546875,1,2.22044604925032E-14,108862.086884871,4569.08729686426,35.9207153320313,4,0.5,0,-0.375,0,0,0,0,0,4.34731123725815,-26,480.15625,101,40.125,27.75,3184.0329594873,0,0
02:03:05:0250,2289,77.9120164797437,791.364858472573,976.934279392693,1.69677734356091,-1.8749446439852E-10,993.103196765089,20.2500000000001,11.2236328125,1,2.22044604925032E-14,108862.086884871,4571.74065766384,35.5621337890625,4,0.5,0,-0.375,0,0,0,0,0,4.24519318806081,-26.03125,480,101,40.125,27.75,3184.0329594873,0,0
02:03:05:2568,2262,77.8484321355001,791.364858472573,976.934279392693,1.69677734356091,-1.8749446439852E-10,993.103196765089,20.2500000000001,11.2236328125,1,2.22044604925032E-14,108862.086884871,4579.70074006256,35.1821899414063,4,0.5,0,-0.375,0,0,0,0,0,4.29625221265948,-25.9375,477.34375,101,40.125,27.75,3184.0329594873,0,0
02:03:05:4796,2259,78.3359121080339,791.281940947587,976.934279392693,1.69677734356091,-1.8749446439852E-10,993.020279240103,20.2500000000001,11.7099609375,1,2.22044604925032E-14,108862.086884871,4574.39401846341,34.8281860351563,4,0.5,0,-0.375,0,0,0,0,0,4.24519318806081,-25.9375,477.0625,101,40.125,27.75,3184.0329594873,0,0
02:03:05:6958,2280,257.198672465095,791.116105897614,963.584557869842,1.69677734356091,-1.8749446439852E-10,992.854444190129,20.2500000000001,15.873046875,0.9072265625,2.22044604925032E-14,103518.218234531,4574.39401846341,47.1420288085938,3,1.4,0,28.5,0,0,0,0,0,15.7699444546176,64.53125,473.5,101,28.5,18,3184.0329594873,0,0
02:03:05:8586,2838,269.873151750973,791.116105897614,974.446753643093,16.9250488279216,99.9938964840935,992.854444190129,20.2500000000001,0.9892578125,0.931640625,2.22044604925032E-14,116838.089448386,4585.0074616617,48.2589721679688,3,1.9,0,21,0,0,0,0,0,15.2374717695172,83.9375,548.0625,101,23.625,16.5,3184.0329594873,0,0
02:03:06:0813,3241,119.453788052186,791.116105897614,990.284000915543,73.974609374743,99.9938964840935,992.854444190129,20.2500000000001,0.9208984375,0.99609375,0.140380859375022,129940.385076677,4882.18387121385,48.175048828125,3,0.7,0,7.87499999999999,0,0,0,0,0,6.55014344137218,2.65625,623.78125,101,40.125,27,3184.0329594873,0,0
02:03:06:2819,3214,86.8138246738385,791.116105897614,989.86941329061,96.0266113278472,99.9938964840935,992.854444190129,20.2500000000001,0.939453125,0.998046875,1.38244628906252,141434.744060426,5009.54518959334,47.7798461914063,3,0.5,0,4.12499999999999,0,0,0,0,0,6.75437953976685,-14.8125,619.6875,101,40.125,30,3184.0329594873,0,0
02:03:06:5294,3198,84.6943465323873,791.116105897614,985.972289616238,96.350097655972,99.9938964840935,992.854444190129,20.2500000000001,1.029296875,0.998046875,-0.149536132812478,151167.271473259,4980.35822079804,45.4833984375,3,0.5,0,4.12499999999999,0,0,0,0,0,6.75437953976685,-16.28125,619.625,101,40.125,30,3184.0329594873,0,0
02:03:06:8303,3142,95.8004119935913,791.1990234226,984.645609216451,97.4670410153459,99.9938964840935,992.937361715116,20.2500000000001,1.6943359375,1,2.22044604925032E-14,167649.948760205,4712.36878004119,44.4091796875,3,0.5,0,3.75,0,0,0,0,0,6.70332051516818,-26.03125,606.71875,101,40.125,30,3184.0329594873,0,0
02:03:07:0465,3106,98.6405127031358,791.116105897614,985.557701991304,97.9309082028455,99.9938964840935,992.854444190129,20.2500000000001,5.2607421875,1,2.22044604925032E-14,167649.948760205,4717.67550164034,43.6920166015625,3,0.5,0,3.75,0,0,0,0,0,6.55014344137218,-26.03125,600.25,101,40.125,30,3184.0329594873,0,0
02:03:07:3162,3090,94.1048294804304,791.281940947587,985.557701991304,98.0529785153453,99.9938964840935,993.020279240103,20.2500000000001,8.01953125,1,2.22044604925032E-14,167437.679896239,4722.98222323948,42.9763793945313,3,0.5,0,2.625,0,0,0,0,0,6.49908441677351,-26.59375,598.53125,101,40.125,30,3184.0329594873,0,0
02:03:07:5323,3055,86.6442664225224,791.281940947587,985.557701991304,98.2116699215952,99.9938964840935,993.020279240103,20.2500000000001,9.2587890625,1,2.22044604925032E-14,167437.679896239,4712.36878004119,42.2592163085938,3,0.5,0,2.25,0,0,0,0,0,6.09061221998415,-27.78125,593.8125,101,40.125,30,3184.0329594873,0,0
02:03:07:7329,3033,84.2492561226826,791.364858472573,985.557701991304,98.3642578122201,99.9938964840935,993.103196765089,20.2500000000001,9.0087890625,1,2.22044604925032E-14,167310.318577859,4733.59566643777,41.8960571289063,3,0.5,0,2.25,0,0,0,0,0,5.98849417078681,-27.875,589,101,40.125,30,3184.0329594873,0,0
02:03:07:9491,3009,85.6269169146258,791.281940947587,985.557701991304,98.3642578122201,99.9938964840935,993.020279240103,20.2500000000001,9.1494140625,1,2.22044604925032E-14,167267.864805066,4736.24902723735,41.1849975585938,3,0.5,0,2.25,0,0,0,0,0,5.98849417078681,-27.6875,584.53125,101,40.125,30,3184.0329594873,0,0
02:03:08:1875,2987,85.8812542915999,791.281940947587,984.645609216451,98.5168457028449,99.9938964840935,993.020279240103,20.2500000000001,9.1494140625,1,2.22044604925032E-14,167310.318577859,4741.55574883649,40.460205078125,3,0.5,0,2.25,0,0,0,0,0,5.88637612158947,-27.75,580.625,101,40.125,30,3184.0329594873,0,0
02:03:08:3503,2970,88.1067063401236,791.281940947587,985.557701991304,8.78906249980425,-1.8749446439852E-10,993.020279240103,20.2500000000001,9.9501953125,1,2.22044604925032E-14,167267.864805066,4741.55574883649,40.4434204101563,3,0.5,0,2.25,0,0,0,0,0,5.88637612158947,-27.65625,577.46875,101,40.125,30,3184.0329594873,0,0
02:03:08:5887,2953,86.8562142366675,791.281940947587,985.557701991304,1.64794921856096,-1.8749446439852E-10,993.020279240103,21.0000000000001,9.4697265625,1,2.22044604925032E-14,167267.864805066,4754.82255283436,39.6926879882813,3,0.5,0,2.25,0,0,0,0,0,5.88637612158947,-27.46875,573.46875,101,40.125,30,3184.0329594873,0,0
02:03:08:8361,2926,85.4997482261387,791.281940947587,989.537743190663,1.64794921856096,-1.8749446439852E-10,993.020279240103,21.0000000000001,9.98046875,1,2.22044604925032E-14,167135.196765088,4754.82255283436,39.3020629882813,3,0.5,0,2.625,0,0,0,0,0,5.78425807239213,-27.5,569.34375,101,40.125,30,3184.0329594873,0,0
02:03:09:0368,2900,86.5170977340353,791.364858472573,989.86941329061,1.64794921856096,-1.8749446439852E-10,993.103196765089,21.0000000000001,9.7177734375,1,2.22044604925032E-14,166965.381673915,4776.04943923094,38.9053344726563,3,0.5,0,2.625,0,0,0,0,0,5.75508148690718,-27.15625,564.3125,101,40.125,29.625,3184.0329594873,0,0
02:03:09:2686,2877,74.5420462348364,791.364858472573,989.86941329061,1.64794921856096,-1.8749446439852E-10,993.103196765089,21.0000000000001,11.3896484375,1,2.22044604925032E-14,166965.381673915,4770.74271763179,38.525390625,3,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.21875,560.9375,101,40.125,29.625,3184.0329594873,0,0
02:03:09:5539,2854,72.2530098420692,791.116105897614,992.191103990236,1.64794921856096,-1.8749446439852E-10,992.854444190129,21.0000000000001,10.6953125,1,2.22044604925032E-14,166922.927901122,4789.3162432288,37.7685546875,3,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.21875,556.0625,101,40.125,29.625,3184.0329594873,0,0
02:03:09:7390,2835,72.4437628747998,791.281940947587,994.181124589916,1.64794921856096,-1.8749446439852E-10,993.020279240103,21.0000000000001,10.7646484375,1,2.22044604925032E-14,166965.381673915,4799.92968642709,37.3992919921875,3,0.4,0,1.125,0,0,0,0,0,5.16425563083686,-27.15625,552.5625,101,40.125,29.625,3184.0329594873,0,0
02:03:09:8927,2822,73.0584115358206,791.364858472573,991.030258640423,1.64794921856096,-1.8749446439852E-10,993.103196765089,21.0000000000001,10.671875,1,2.22044604925032E-14,166922.927901122,4794.62296482795,37.3611450195313,3,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.15625,550.21875,101,40.125,29.625,3184.0329594873,0,0
02:03:10:1090,2801,75.7501487754635,791.364858472573,994.181124589916,1.64794921856096,-1.8749446439852E-10,993.103196765089,21.0000000000001,10.4931640625,1,2.22044604925032E-14,166838.020355535,4802.58304722667,37.2695922851563,3,0.4,0,1.125,0,0,0,0,0,5.21531465543553,-27.125,546.40625,101,40.125,29.625,3184.0329594873,0,0
02:03:10:3408,2782,84.9062943465324,791.281940947587,993.351949340049,1.64794921856096,-1.8749446439852E-10,993.020279240103,21.0000000000001,11.1484375,1,2.22044604925032E-14,165442.35257496,4794.62296482795,46.4431762695313,3,0.4,0,1.125,0,0,0,0,1.953125,5.16425563083686,-18.40625,542.65625,101,40.125,28.875,3184.0329594873,0,0
02:03:10:4945,2825,89.5691462577249,791.281940947587,989.86941329061,1.64794921856096,-1.8749446439852E-10,993.020279240103,21.0000000000001,1.150390625,0.9013671875,2.22044604925032E-14,154282.317051957,4757.47591363393,47.7127075195313,3,0.5,0,35.625,0,0,0,0,5.6640625,6.75437953976685,6.09375,548.1875,101,40.125,27.375,3184.0329594873,0,0
02:03:10:6951,2808,148.660196841383,791.281940947587,981.245990691999,1.64794921856096,-1.8749446439852E-10,993.020279240103,21.0000000000001,0.96875,0.888671875,2.22044604925032E-14,136568.480354009,4956.47797360189,48.3856201171875,3,1,0,34.5,0,0,0,0,11.71875,11.5247512665568,34.3125,543.25,101,39.375,23.625,3184.0329594873,0,0
02:03:10:8735,2811,235.643579766537,791.281940947587,984.313939116505,37.3535156247774,99.9938964840935,993.020279240103,21.0000000000001,0.9658203125,0.9970703125,2.22044604925032E-14,126899.633600366,5038.73215838864,49.0997314453125,3,1.6,0,24,0,0,0,0,15.625,14.1433498138315,69.6875,543.0625,101,27.375,18,3184.0329594873,0,0
02:03:11:0740,2837,298.549691004807,816.820538643475,984.231021591518,69.4152832028723,99.9938964840935,992.854444190129,21.0000000000001,1.009765625,0.998046875,0.238037109375022,142994.920210575,5017.50527199206,49.3896484375,3,1.7,0,19.875,0,0,0,0,19.23828125,18.0894830006715,87.75,547.3125,101,22.125,15.375,3184.0329594873,0,0
02:03:11:2591,2873,324.364934767682,841.115373464563,994.927382314796,96.5087890622218,99.9938964840935,992.854444190129,21.0000000000001,1.01171875,0.998046875,1.32293701171877,160576.088868544,5051.9989623865,49.652099609375,3,1.8,0,18.375,0,0,0,0,19.921875,18.7532503204542,95.125,553.75,101,20.625,15,3184.0329594873,0,0
02:03:11:4752,2880,316.18374914168,840.866620889603,1002.22412451362,98.1384277340953,99.9938964840935,992.854444190129,21.0000000000001,1.01171875,0.998046875,1.99737548828127,154781.148882277,5184.66700236514,49.7528076171875,3,1.8,0,18.375,0,0,0,0,19.921875,18.3958371482635,95.1875,555.21875,101,20.625,15,3184.0329594873,0,0
02:03:11:6133,2909,325.29750514992,845.510002288855,1007.9454337377,98.5168457028449,99.9938964840935,992.937361715116,21.0000000000001,1.0126953125,0.998046875,2.66418457031252,156091.909117266,5163.44011596856,49.4873046875,3,1.9,0,18,0,0,0,0,20.1171875,18.6948971494843,97.59375,560.5,101,20.25,14.625,3184.0329594873,0,0
02:03:11:8451,2935,312.559441519799,840.534950789656,1016.15426871138,98.9379882809695,99.9938964840935,992.771526665143,21.0000000000001,1.0078125,0.998046875,3.18450927734377,153979.833920806,5081.1859311818,49.5590209960938,3,1.8,0,18.75,0,0,0,0,19.7265625,17.8779527559056,94.125,565.5,101,21,15,3184.0329594873,0,0
02:03:12:0300,2965,316.628839551385,837.21824979019,1020.46598001068,98.9685058590945,99.9938964840935,992.854444190129,20.2500000000001,1.0009765625,0.998046875,3.83911132812502,152472.724986649,5062.61240558479,49.6566772460938,3,1.8,0,18.75,0,0,0,0,19.7265625,18.1405420252702,95.21875,571.25,101,21,15,3184.0329594873,0,0
02:03:12:2619,2996,316.353307392996,836.886579690243,1023.86559853514,98.9685058590945,99.9938964840935,992.854444190129,20.2500000000001,1.00390625,0.998046875,4.16107177734377,153661.430624857,5147.51995117112,49.7528076171875,3,1.9,0,18.75,0,0,0,0,19.7265625,18.1916010498688,95.96875,576.90625,101,21,15,3184.0329594873,0,0
02:03:12:5002,3029,327.650125886931,837.46700236515,1027.09938200962,98.9929199215945,99.9938964840935,992.854444190129,19.5000000000001,1.001953125,0.998046875,4.39758300781252,153735.724727245,5229.77413595788,49.7467041015625,3,1.9,0,18.75,0,0,0,0,19.7265625,18.2426600744675,95.59375,582.9375,101,21,15,3184.0329594873,0,0
02:03:12:7008,3058,318.239642938888,839.291187914856,1030.83067063401,98.9929199215945,99.9938964840935,993.020279240103,19.5000000000001,1.0009765625,0.998046875,4.61883544921877,155004.031189441,5251.00102235446,49.8153686523438,3,1.9,0,19.125,0,0,0,0,19.7265625,18.2937190990662,95.5,588.4375,101,21.375,15,3184.0329594873,0,0
02:03:12:9327,3095,332.122224765393,882.98872358282,1033.89861905852,99.0112304684694,99.9938964840935,992.854444190129,19.5000000000001,0.97265625,0.9736328125,4.95452880859377,151140.737865263,5248.34766155489,49.957275390625,3,2,0,18.75,0,0,0,0,19.62890625,19.7817249587988,98.25,592.96875,101,19.5,14.25,3184.0329594873,0,0
02:03:13:2020,3128,326.166491187915,885.144579232473,1038.54200045777,99.1149902340944,99.9938964840935,992.937361715116,18.75,0.9951171875,0.998046875,6.03942871093752,153762.258335241,5235.08085755702,49.9221801757813,3,1.9,0,19.125,0,0,0,0,19.62890625,19.4680766648356,96.28125,599,101,19.5,14.25,3184.0329594873,0,0
02:03:13:4025,3159,329.133760585947,888.046692607006,1042.02453650721,99.1149902340944,99.9938964840935,993.103196765089,18.75,0.99609375,0.998046875,6.06536865234377,154202.71622797,5224.46741435873,49.9603271484375,3,1.9,0,18.75,0,0,0,0,19.7265625,19.6212537386316,98,604.65625,101,19.875,14.25,3184.0329594873,0,0
02:03:13:6656,3188,329.494071869993,886.305424582286,1046.83375295644,99.2553710934692,99.9938964840935,993.103196765089,18.75,1.0009765625,0.998046875,6.18133544921877,155794.732707714,5221.81405355916,50.0106811523438,3,1.9,0,18.75,0,0,0,0,19.43359375,19.4316059329794,98.03125,609.96875,101,19.875,14.25,3184.0329594873,0,0
02:03:13:8037,3210,317.709773403525,881.164538033114,1048.24335088121,99.2553710934692,99.9938964840935,993.103196765089,18,1,0.998046875,6.19049072265627,155253.447104601,5229.77413595788,49.9603271484375,3,1.9,0,19.125,0,0,0,0,19.23828125,19.1617225172435,96.125,614.03125,101,20.25,14.25,3184.0329594873,0,0
02:03:13:9821,3239,328.603891050584,853.221332112613,1051.06254673076,99.3713378903441,99.9938964840935,993.103196765089,18,0.9765625,0.998046875,6.31256103515627,157397.362630656,5211.20061036087,50.0320434570313,3,1.9,0,18.75,0,0,0,0,19.23828125,18.3958371482635,98.34375,618.125,101,22.125,15,3184.0329594873,0,0
02:03:14:1827,3266,329.154955367361,851.894651712827,1051.64296940566,99.3957519528441,99.9938964840935,993.020279240103,18,1,0.998046875,6.19812011718752,155099.552178226,5227.12077515831,50.1327514648438,3,1.9,0,18.75,0,0,0,0,19.23828125,18.8918391015077,98.71875,620.34375,101,21.75,14.625,3184.0329594873,0,0
02:03:14:4210,3302,325.615426871138,850.236301213094,1054.62800030518,99.3957519528441,99.9938964840935,993.103196765089,18,1.0068359375,0.998046875,5.85327148437502,155603.690730144,5219.16069275959,50.0381469726563,3,1.9,0,19.125,0,0,0,0,19.23828125,18.7532503204542,98.4375,620.5,101,22.125,15,3184.0329594873,0,0
02:03:14:6528,3331,320.994964522774,846.090424963762,1056.86677347982,99.3957519528441,99.9938964840935,993.103196765089,17.25,0.9970703125,0.998046875,6.08978271484377,155258.7538262,5219.16069275959,50.1068115234375,3,1.9,0,19.125,0,0,0,0,19.23828125,18.8553683696515,99.1875,620.625,101,22.875,15,3184.0329594873,0,0
02:03:14:9069,3371,328.095216296636,847.997528038454,1056.86677347982,99.3957519528441,99.9938964840935,993.103196765089,17.25,0.9990234375,0.998046875,6.26068115234377,155646.144502938,5213.85397116044,50.2029418945313,3,1.9,0,19.125,0,0,0,0,19.43359375,19.3148995910396,100,620.6875,101,22.5,14.625,3184.0329594873,0,0
02:03:15:1387,3400,324.110597390707,846.753765163655,1061.67598992905,99.3957519528441,99.9938964840935,993.103196765089,17.25,1.0087890625,0.998046875,6.11267089843752,155869.026810102,5205.89388876172,50.2059936523438,3,1.9,0,19.5,0,0,0,0,19.43359375,19.0085454434475,99.5625,620.84375,101,23.25,15,3184.0329594873,0,0
02:03:15:3705,3432,323.919844357977,847.665857938508,1062.67100022889,99.3957519528441,99.9938964840935,992.937361715116,17.25,1.0048828125,0.998046875,6.53381347656252,155258.7538262,5197.933806363,50.2212524414063,3,1.9,0,19.875,0,0,0,0,19.43359375,19.1617225172435,99.3125,621,101,23.25,15,3184.0329594873,0,0
02:03:15:5555,3462,325.403479056993,844.432074464029,1066.48520637827,99.4201660153441,99.9938964840935,993.103196765089,16.5,1.009765625,0.998046875,6.38580322265627,155906.173861296,5197.933806363,50.1998901367188,3,1.9,0,19.5,0,0,0,0,19.43359375,19.1617225172435,99.4375,621.09375,101,23.25,15,3184.0329594873,0,0
02:03:15:8092,3491,330.956511787595,845.178332188908,1066.07061875334,99.4201660153441,99.9938964840935,993.103196765089,16.5,1.00390625,0.998046875,6.66198730468752,155226.913496605,5203.24052796215,50.40283203125,3,1.9,0,19.875,0,0,0,0,19.62890625,19.5847830067754,100.125,621.21875,101,23.25,15,3184.0329594873,0,0
02:03:16:0255,3518,329.451682307164,847.417105363548,1069.05564965286,99.4201660153441,99.9938964840935,993.103196765089,16.5,1.0009765625,0.998046875,6.99462890625002,155428.568917373,5203.24052796215,50.3250122070313,3,1.9,0,19.875,0,0,0,0,19.921875,19.5191356894342,100.84375,621.28125,101,23.25,15,3184.0329594873,0,0
02:03:16:2573,3557,333.245548180362,849.904631113147,1074.69404135195,99.4201660153441,99.9938964840935,993.103196765089,16.5,0.998046875,0.998046875,6.63452148437502,156596.047669185,5192.62708476386,50.4608154296875,3,1.9,0,20.25,0,0,0,0,19.921875,19.6139595922603,101.65625,621.46875,101,23.625,14.625,3184.0329594873,0,0
02:03:16:4735,3582,329.790798809796,849.490043488214,1075.10862897688,99.4201660153441,99.9938964840935,993.103196765089,16.5,0.9970703125,0.998046875,6.51245117187502,155088.938735027,5195.28044556343,50.3997802734375,3,1.9,0,20.25,0,0,0,0,19.921875,19.5701947140329,100.15625,621.65625,101,24,15,3184.0329594873,0,0
02:03:16:6897,3614,325.657816433967,849.738796063174,1077.5132372015,99.4201660153441,99.9938964840935,993.103196765089,16.5,0.9970703125,0.998046875,6.40106201171877,153555.296192874,5195.28044556343,50.3952026367188,3,1.9,0,20.625,0,0,0,0,19.921875,19.5701947140329,99.84375,621.84375,101,24,15.375,3184.0329594873,0,0
02:03:16:8590,3637,340.197436484322,851.977569237814,1080.49826810102,99.444580077844,99.9938964840935,993.103196765089,16.5,0.9892578125,0.998046875,5.74951171875002,157222.240817884,5189.97372396429,50.4730224609375,3,2,0,20.625,0,0,0,0,20.1171875,19.7817249587988,101.21875,621.9375,101,24,15,3184.0329594873,0,0
02:03:17:0127,3650,334.771572442207,850.899641412987,1081.57619592584,99.450683593469,99.9938964840935,993.103196765089,15.75,0.9931640625,0.9970703125,5.44281005859377,155688.598275731,5197.933806363,50.4058837890625,3,2,0,20.625,0,0,0,0,20.1171875,19.7233717878289,101.28125,621.96875,101,24.375,15,3184.0329594873,0,0
02:03:17:2601,3683,326.37843900206,846.173342488748,1085.39040207523,99.450683593469,99.9938964840935,993.103196765089,15.75,0.986328125,0.9970703125,5.08117675781252,154319.464103151,5197.933806363,50.3341674804688,3,1.9,0,21,0,0,0,0,19.921875,19.3659586156382,98.875,622.25,101,24.75,15.375,3184.0329594873,0,0
02:03:17:4451,3709,304.653788052186,820.800579842834,1088.54126802472,99.456787109094,99.9938964840935,993.103196765089,15.75,0.9794921875,0.9970703125,4.25262451171877,152058.800701915,5192.62708476386,50.2899169921875,3,1.8,0,21.75,0,0,0,0,19.23828125,18.4468961728622,95.125,622.46875,101,26.625,15.75,3184.0329594873,0,0
02:03:17:6769,3729,290.15655756466,791.364858472573,1088.54126802472,99.456787109094,99.9938964840935,993.103196765089,15.75,0.974609375,0.9970703125,3.60565185546877,150864.788342107,5208.5472495613,49.9923706054688,3,1.7,0,23.25,0,0,0,0,17.96875,17.2433620216078,87.34375,622.75,101,29.625,16.875,3184.0329594873,0,0
02:03:17:8307,3751,289.329961089494,791.364858472573,1079.42034027619,99.456787109094,99.9938964840935,993.103196765089,15.75,0.998046875,0.9970703125,3.00750732421877,147091.709285115,5237.7342183566,49.9847412109375,3,1.7,0,24,0,0,0,0,17.67578125,17.586186901056,84.1875,622.90625,101,30.75,17.25,3184.0329594873,0,0
02:03:18:0312,3749,241.239002059968,791.281940947587,1075.68905165179,99.456787109094,99.9938964840935,993.103196765089,15.75,0.9619140625,0.9970703125,2.49023437500002,134249.443015183,5272.22790875104,49.5132446289063,3,1.5,0,27,0,0,0,0,14.453125,15.1280595739487,70.21875,623.25,101,35.25,19.875,3184.0329594873,0,0
02:03:18:2474,3766,258.046463721676,791.364858472573,1063.25142290379,99.456787109094,99.9938964840935,993.103196765089,15.75,0.9833984375,0.9970703125,1.55181884765627,134615.606805524,5216.50733196001,49.6017456054688,3,1.6,0,26.625,0,0,0,0,14.453125,15.9814746993836,71.0625,623.3125,101,34.875,19.875,3184.0329594873,0,0
02:03:18:4950,3758,283.183474479286,791.364858472573,1049.73586633097,99.456787109094,99.9938964840935,993.103196765089,15.75,0.9951171875,0.9970703125,0.770568847656272,144831.045883879,5256.30774395361,49.847412109375,3,1.7,0,25.125,0,0,0,0,17.28515625,17.6737166575109,78.75,623.0625,101,32.625,18.375,3184.0329594873,0,0
02:03:18:7334,3756,474.551155870909,1016.81760891127,1029.25523765927,99.456787109094,99.9938964840935,993.103196765089,15.75,1.0498046875,0.9404296875,1.35650634765627,168244.301579309,5187.32036316471,51.8341064453125,3,2.6,0,18,0,0,0,0,26.953125,39.5707440639689,124.09375,622.25,101,21,13.875,3184.0329594873,0,0
02:03:18:8961,3772,525.609384298467,1369.30000762951,1069.05564965286,37.9516601560268,29.1259765622851,993.103196765089,15.75,0.91796875,0.9013671875,1.55334472656252,183373.764858473,5168.7468375677,52.5543212890625,3,3.1,0,16.125,0,0,0,0,36.5234375,74.1668803027531,150.5,622.375,101,19.875,11.625,3184.0329594873,0,0
02:03:19:1346,3687,637.729777981232,1651.21959258412,1190.03231860838,18.2006835935454,16.0949707029224,993.103196765089,15.75,0.8603515625,0.8447265625,1.49536132812502,192214.763042649,5243.04093995574,54.7409057617188,3,3.9,0,11.25,0,0,0,0,45.1171875,80.2283159372523,198.9375,623.8125,101,16.875,7.87499999999999,3184.0329594873,0,0
