Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:37:59:5968,2554,75.728953994049,785.311879148548,979.338887617306,2.67333984355999,-1.8749446439852E-10,985.557701991304,33.7500000000001,10.2041015625,1,2.22044604925032E-14,111860.384588388,4603.58098725871,34.8480224609375,4,0.5,0,0.375,0,0,0,0,0,4.99649026429837,-26.75,508.5,95,40.125,28.875,3120.35230029756,0,0
22:37:59:7701,2550,79.1837033646144,785.228961623562,980.168062867172,2.67333984355999,-1.8749446439852E-10,985.474784466318,33.7500000000001,10.798828125,1,2.22044604925032E-14,111892.224917983,4595.62090485999,34.8175048828125,4,0.5,0,0.375,0,0,0,0,0,4.96001953244218,-26.75,506.34375,95,40.125,28.875,3120.35230029756,0,0
22:37:59:9034,2534,77.3185626001374,785.311879148548,978.841382467386,2.67333984355999,-1.8749446439852E-10,985.557701991304,33.7500000000001,10.060546875,1,2.22044604925032E-14,111924.065247578,4606.23434805828,34.466552734375,4,0.5,0,0.375,0,0,0,0,0,4.96001953244218,-26.78125,507.40625,95,40.125,28.875,3120.35230029756,0,0
22:38:00:0100,2528,78.7386129549096,785.311879148548,977.183031967653,2.67333984355999,-1.8749446439852E-10,985.557701991304,33.7500000000001,9.8525390625,1,2.22044604925032E-14,111892.224917983,4611.54106965743,34.4406127929688,4,0.5,0,0.375,0,0,0,0,0,4.96001953244218,-26.75,504.75,95,40.125,28.875,3120.35230029756,0,0
22:38:00:1343,2532,79.7771572442207,785.311879148548,978.012207217519,2.67333984355999,-1.8749446439852E-10,985.557701991304,33.7500000000001,10.6044921875,1,2.22044604925032E-14,111924.065247578,4627.46123445487,34.4329833984375,4,0.5,0,0.375,0,0,0,0,0,4.96001953244218,-26.75,505.34375,95,40.125,28.875,3120.35230029756,0,0
22:38:00:2411,2527,77.9544060425727,785.311879148548,978.012207217519,2.67333984355999,-1.8749446439852E-10,985.557701991304,33.7500000000001,10.4599609375,1,2.22044604925032E-14,111924.065247578,4632.76795605401,34.4406127929688,4,0.5,0,0.375,0,0,0,0,0,4.85790148324484,-26.75,504.625,95,40.125,28.875,3120.35230029756,0,0
22:38:00:3834,2508,78.7386129549096,785.311879148548,976.934279392693,2.67333984355999,-1.8749446439852E-10,985.557701991304,33.7500000000001,10.0908203125,1,2.22044604925032E-14,111924.065247578,4635.42131685358,34.08203125,4,0.5,0,0.375,0,0,0,0,0,4.85790148324484,-26.71875,501.84375,95,40.125,28.875,3120.35230029756,0,0
22:38:00:5047,2502,78.9717555504693,785.311879148548,977.183031967653,2.67333984355999,-1.8749446439852E-10,985.557701991304,33.7500000000001,9.9306640625,1,2.22044604925032E-14,111924.065247578,4646.03476005187,34.0728759765625,4,0.5,0,0.375,0,0,0,0,0,4.85790148324484,-26.6875,500.9375,95,40.125,28.875,3120.35230029756,0,0
22:38:00:6114,2492,79.1413138017853,785.311879148548,976.934279392693,2.67333984355999,-1.8749446439852E-10,985.557701991304,33.7500000000001,10.009765625,1,2.22044604925032E-14,111924.065247578,4651.34148165102,34.0438842773438,4,0.5,0,0.375,0,0,0,0,0,4.85790148324484,-26.6875,499.90625,95,40.125,28.875,3120.35230029756,0,0
22:38:00:7180,2483,79.5228198672466,785.311879148548,978.343877317466,2.67333984355999,-1.8749446439852E-10,985.557701991304,33.7500000000001,10.2041015625,1,2.22044604925032E-14,111945.292133974,4651.34148165102,33.67919921875,4,0.5,0,0.375,0,0,0,0,0,4.85790148324484,-26.65625,499,95,40.125,28.875,3120.35230029756,0,0
22:38:00:8247,2487,80.5189745937286,785.311879148548,977.183031967653,2.67333984355999,-1.8749446439852E-10,985.557701991304,33.7500000000001,10.822265625,1,2.22044604925032E-14,111945.292133974,4648.68812085145,33.67919921875,4,0.5,0,0.375,0,0,0,0,0,4.85790148324484,-26.625,499.375,95,40.125,28.875,3120.35230029756,0,0
22:38:00:9314,2472,78.50547035935,785.311879148548,976.934279392693,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.1416015625,1,2.22044604925032E-14,111924.065247578,4648.68812085145,33.9508056640625,4,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.59375,497.90625,95,40.125,28.875,3120.35230029756,0,0
22:38:01:0780,2478,78.3571068894484,785.311879148548,976.934279392693,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.671875,1,2.22044604925032E-14,111945.292133974,4664.60828564888,33.9508056640625,4,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.625,498.5,95,40.125,28.875,3120.35230029756,0,0
22:38:01:1713,2460,79.3108720531014,785.311879148548,976.934279392693,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.2880859375,1,2.22044604925032E-14,111945.292133974,4667.26164644846,33.5845947265625,4,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.59375,496.78125,95,40.125,28.875,3120.35230029756,0,0
22:38:01:2646,2455,79.1201190203708,785.311879148548,976.934279392693,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.1416015625,1,2.22044604925032E-14,112030.199679561,4659.30156404974,33.563232421875,4,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.53125,496.25,95,40.125,28.5,3120.35230029756,0,0
22:38:01:3713,2450,78.1239642938888,785.311879148548,976.934279392693,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.060546875,1,2.22044604925032E-14,112062.040009156,4667.26164644846,33.5601806640625,4,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.53125,495.75,95,40.125,28.5,3120.35230029756,0,0
22:38:01:4646,2443,78.3783016708629,785.311879148548,976.934279392693,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.060546875,1,2.22044604925032E-14,111924.065247578,4680.52845044632,33.1985473632813,4,0.5,0,0.375,0,0,0,0,0,4.7557834340475,-26.53125,495.09375,95,40.125,28.5,3120.35230029756,0,0
22:38:01:5713,2447,77.6788738841841,785.228961623562,976.934279392693,2.67333984355999,-1.8749446439852E-10,985.474784466318,34.5000000000001,10.671875,1,2.22044604925032E-14,112099.18706035,4680.52845044632,33.19091796875,4,0.5,0,0.375,0,0,0,0,0,4.65366538485016,-26.78125,495.71875,95,40.125,28.5,3120.35230029756,0,0
22:38:01:7179,2427,76.3859922178989,785.228961623562,976.934279392693,2.67333984355999,-1.8749446439852E-10,985.474784466318,34.5000000000001,10.0908203125,1,2.22044604925032E-14,111998.359349966,4680.52845044632,33.1817626953125,4,0.5,0,0,0,0,0,0,0,4.65366538485016,-26.75,493.8125,95,40.125,28.5,3120.35230029756,0,0
22:38:01:8246,2429,79.2260929274434,785.311879148548,976.934279392693,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.4931640625,1,2.22044604925032E-14,112008.972793164,4691.14189364461,32.8216552734375,4,0.5,0,0,0,0,0,0,0,4.65366538485016,-26.71875,493.96875,95,40.125,28.5,3120.35230029756,0,0
22:38:01:9312,2411,76.8098878461891,785.311879148548,975.607598992906,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.40625,1,2.22044604925032E-14,112109.800503548,4696.44861524376,32.8140258789063,4,0.5,0,0,0,0,0,0,0,4.65366538485016,-26.6875,492.21875,95,40.125,28.5,3120.35230029756,0,0
22:38:02:0379,2409,77.0430304417487,785.311879148548,974.77842374304,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.4931640625,1,2.22044604925032E-14,112062.040009156,4699.10197604333,32.8094482421875,4,0.5,0,0,0,0,0,0,0,4.65366538485016,-26.65625,492,95,40.125,28.5,3120.35230029756,0,0
22:38:02:1413,2404,75.9409018081941,785.311879148548,976.934279392693,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.515625,1,2.22044604925032E-14,112062.040009156,4696.44861524376,32.8048706054688,4,0.5,0,0,0,0,0,0,0,4.65366538485016,-26.65625,491.53125,95,40.125,28.5,3120.35230029756,0,0
22:38:02:2361,2398,77.4457312886244,785.228961623562,975.027176318,2.67333984355999,-1.8749446439852E-10,985.474784466318,34.5000000000001,10.548828125,1,2.22044604925032E-14,112062.040009156,4699.10197604333,32.440185546875,4,0.5,0,0,0,0,0,0,0,4.65366538485016,-26.625,490.9375,95,40.125,28.5,3120.35230029756,0,0
22:38:02:3427,2404,75.5382009613184,785.311879148548,976.934279392693,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.798828125,1,2.22044604925032E-14,112099.18706035,4707.06205844205,32.4310302734375,4,0.5,0,0,0,0,0,0,0,4.55154733565283,-26.65625,491.53125,95,40.125,28.5,3120.35230029756,0,0
22:38:02:4894,2386,75.0295262073701,785.228961623562,973.949248493174,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.2568359375,1.0009765625,2.22044604925032E-14,112120.413946746,4707.06205844205,32.427978515625,4,0.5,0,0,0,0,0,0,0,4.55154733565283,-26.375,490.6875,95,40.125,28.5,3120.35230029756,0,0
22:38:02:5827,2378,77.3609521629664,785.311879148548,975.607598992906,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.638671875,1,2.22044604925032E-14,112162.867719539,4712.36878004119,32.0632934570313,4,0.5,0,0,0,0,0,0,0,4.6026063602515,-26.28125,488.6875,95,40.125,28.5,3120.35230029756,0,0
22:38:02:7160,2369,77.7424582284276,785.311879148548,975.607598992906,2.67333984355999,-1.8749446439852E-10,985.557701991304,34.5000000000001,10.224609375,1,2.22044604925032E-14,112019.586236362,4715.02214084077,32.0556640625,4,0.5,0,0,0,0,0,0,0,4.55154733565283,-26.25,487.8125,95,40.125,28.125,3120.35230029756,0,0
22:38:02:8626,2471,299.736598764019,785.228961623562,957.531578545817,2.67333984355999,-1.8749446439852E-10,985.474784466318,34.5000000000001,10.3408203125,0.9169921875,2.22044604925032E-14,108081.998809796,4691.14189364461,48.6785888671875,3,2,0,20.25,0,0,0,0,0,17.3163034853202,88.78125,492.34375,95,25.125,15.75,3120.35230029756,0,0
22:38:03:0093,3014,303.042984664683,785.311879148548,973.03715571832,52.5695800778881,99.9938964840935,985.557701991304,34.5000000000001,0.99609375,0.9375,2.22044604925032E-14,125036.974319066,4537.24696726939,49.5559692382813,3,2,0,14.625,0,0,0,0,0,16.3972410425442,92.53125,580.0625,95,28.5,15,3120.35230029756,0,0
22:38:03:1559,3418,182.953353170062,785.228961623562,985.972289616238,74.5422363278674,99.9938964840935,985.474784466318,34.5000000000001,0.9794921875,0.919921875,0.169372558593772,136112.102296483,4680.52845044632,49.6856689453125,3,1.2,0,3,0,0,0,0,0,12.0061649270586,24.625,623.59375,95,36.75,21,3120.35230029756,0,0
22:38:03:3026,3444,114.133897917144,785.311879148548,991.279011215383,95.214843749723,99.9938964840935,985.557701991304,34.5000000000001,1.0107421875,0.890625,1.65863037109377,127377.238544289,4850.34354161898,49.1500854492188,3,0.8,0,7.12499999999999,0,0,0,0,0,6.79814441799428,-4.96875,626.5,95,40.125,30,3120.35230029756,0,0
22:38:03:4492,3424,85.0758525978485,785.311879148548,989.86941329061,95.8618164059724,99.9938964840935,985.557701991304,34.5000000000001,0.8896484375,0.998046875,2.98004150390627,130142.040497444,4900.75739681086,48.7335205078125,3,0.6,0,5.24999999999999,0,0,0,0,0,6.95861563816153,-14.65625,627.3125,95,40.125,30,3120.35230029756,0,0
22:38:03:5959,3415,81.281986724651,785.311879148548,985.557701991304,96.1853027340971,99.9938964840935,985.557701991304,34.5000000000001,0.9736328125,0.9990234375,2.70538330078127,127228.650339513,4919.33092240787,46.5835571289063,3,0.5,0,4.49999999999999,0,0,0,0,0,7.05343954098763,-17.78125,627.28125,95,40.125,30,3120.35230029756,0,0
22:38:03:8092,3386,80.9216754406043,785.311879148548,981.660578316932,97.2839355465961,99.9938964840935,985.557701991304,33.7500000000001,0.912109375,0.9990234375,3.15551757812502,125700.314518959,4813.19649042496,45.8541870117188,3,0.5,0,4.49999999999999,0,0,0,0,0,7.06073368735887,-17.65625,627.40625,95,40.125,30,3120.35230029756,0,0
22:38:04:0225,3447,115.702311741817,785.311879148548,976.934279392693,97.9309082028455,99.9938964840935,985.557701991304,33.7500000000001,0.99609375,0.9970703125,2.22044604925032E-14,121831.714473182,4675.22172884717,48.8555908203125,3,0.7,0,23.625,0,0,0,0,7.421875,9.88356833302817,8.0625,626.5625,95,40.125,30,3120.35230029756,0,0
22:38:04:1825,3377,159.745067521172,785.311879148548,972.622568093387,97.9309082028455,99.9938964840935,985.557701991304,33.7500000000001,1.0927734375,0.9970703125,2.22044604925032E-14,101172.647287709,4839.73009842068,49.2599487304688,3,1.1,0,31.875,0,0,0,0,10.44921875,12.5751083440152,31.84375,624.125,95,40.125,26.625,3120.35230029756,0,0
22:38:04:4225,3404,244.778530556191,785.311879148548,966.818341344322,98.3093261715951,99.9938964840935,985.557701991304,33.7500000000001,1.0576171875,0.9970703125,2.22044604925032E-14,108761.259174487,4868.91706721598,49.908447265625,3,1.6,0,25.875,0,0,0,0,15.13671875,17.1995971433804,68.5,622,95,34.125,18.375,3120.35230029756,0,0
22:38:04:7024,3455,362.345983062486,880.915785458154,969.305867093921,99.7741699215937,99.9938964840935,985.557701991304,33.7500000000001,1.0712890625,0.998046875,1.63421630859377,154696.241336691,4826.46329442282,50.9384155273438,3,2,0,21,0,0,0,0,20.5078125,26.1130440090338,105.03125,620.875,95,29.625,15,3120.35230029756,0,0
22:38:04:8491,3460,356.432639047837,887.797940032046,994.181124589916,100.469970702843,99.9938964840935,985.557701991304,33.7500000000001,1.0458984375,0.998046875,3.68347167968752,163569.079850462,4892.79731441214,51.0238647460938,3,2,0,20.625,0,0,0,0,20.5078125,23.8372703412074,106.5,620.8125,95,29.625,15,3120.35230029756,0,0
22:38:05:0357,3484,344.648340581369,884.315403982606,1013.66674296178,100.903320312218,99.9938964840935,985.557701991304,33.7500000000001,1.03125,0.998046875,5.36804199218752,157561.871000229,4977.70485999847,50.9780883789063,3,2,0,21,0,0,0,0,20.5078125,22.3419703351035,105.875,621.0625,95,29.625,15,3120.35230029756,0,0
22:38:05:2623,3520,361.498191805905,895.675104905777,1026.43604180972,100.903320312218,99.9938964840935,985.557701991304,33.0000000000001,1.0283203125,0.998046875,6.74285888671877,160714.063630121,5001.58510719462,51.129150390625,3,2.1,0,20.25,0,0,0,0,21.19140625,23.1589147286822,112.125,621,95,28.875,15,3120.35230029756,0,0
22:38:05:4890,3574,401.471549553674,944.679362172887,1042.19037155719,100.720214843468,99.9938964840935,985.557701991304,33.0000000000001,1.029296875,0.9970703125,8.18481445312502,166179.986877241,5004.23846799419,51.4724731445313,3,2.2,0,18,0,0,0,0,22.8515625,26.178691326375,119.1875,620.9375,95,27.75,14.625,3120.35230029756,0,0
22:38:05:7156,3612,393.078416113527,953.219867246511,1067.5631342031,100.500488280968,99.9938964840935,985.474784466318,32.2500000000001,1.0146484375,0.998046875,9.19952392578127,165251.310597391,5017.50527199206,51.57470703125,3,2.3,0,17.625,0,0,0,0,22.94921875,24.7271561984985,121.15625,621.09375,95,27.375,14.625,3120.35230029756,0,0
22:38:05:9289,3633,401.238406958114,953.551537346458,1084.22955672542,100.506591796593,99.9938964840935,985.557701991304,31.5000000000001,1.0009765625,0.9970703125,9.66033935546877,166530.230502785,5030.77207598992,51.6357421875,3,2.3,0,18,0,0,0,0,22.94921875,23.7789171702375,119.84375,621.28125,95,27.75,14.625,3120.35230029756,0,0
22:38:06:1422,3668,400.178667887389,952.473609521632,1096.66718547341,100.506591796593,99.9938964840935,985.640619516291,30.7500000000001,1.001953125,0.9970703125,9.92584228515627,164179.352834364,5033.42543678949,51.6143798828125,3,2.2,0,18,0,0,0,0,22.94921875,23.1078557040836,118.78125,621.6875,95,27.75,14.625,3120.35230029756,0,0
22:38:06:3555,3706,404.311650263218,953.385702296485,1100.97889677272,100.512695312218,99.9938964840935,985.557701991304,30.7500000000001,0.9990234375,0.99609375,10.0021362304688,165203.550102999,5030.77207598992,51.4419555664063,3,2.3,0,18,0,0,0,0,22.94921875,23.1078557040836,118.875,621.90625,95,28.125,14.625,3120.35230029756,0,0
22:38:06:5288,3737,402.276951247425,953.219867246511,1108.5243915465,100.524902343468,99.9938964840935,985.557701991304,30.0000000000001,0.9833984375,0.9951171875,9.84344482421877,164948.82746624,5017.50527199206,51.4419555664063,3,2.3,0,18.375,0,0,0,0,22.94921875,22.8015015564916,118.03125,622.1875,95,28.125,14.625,3120.35230029756,0,0
22:38:06:7288,3765,402.637262531472,951.644434271765,1112.83610284581,100.531005859093,99.9938964840935,985.557701991304,29.2500000000001,0.9873046875,0.9951171875,9.44519042968752,164646.344335088,5001.58510719462,51.3916015625,3,2.2,0,18.375,0,0,0,0,22.94921875,22.8525605810902,117.875,622.34375,95,27.75,15,3120.35230029756,0,0
22:38:06:9155,3795,395.431036850538,945.757289997713,1118.80616464485,100.543212890343,99.9938964840935,985.557701991304,29.2500000000001,0.9892578125,0.9970703125,8.98895263671877,164221.806607157,5009.54518959334,51.4389038085938,3,2.2,0,19.125,0,0,0,0,22.94921875,22.3273820423611,117.03125,622.53125,95,28.125,15.375,3120.35230029756,0,0
22:38:07:1421,3818,338.31110093843,856.289280537119,1128.50751506829,100.561523437218,99.9938964840935,985.557701991304,29.2500000000001,0.958984375,0.9970703125,8.31756591796877,157901.501182574,5020.15863279163,51.0101318359375,3,2,0,21.75,0,0,0,0,20.1171875,18.6438381248856,104.28125,622.96875,95,31.5,16.125,3120.35230029756,0,0
22:38:07:3287,3846,292.954268711376,785.311879148548,1115.57238117037,100.561523437218,99.9938964840935,985.557701991304,28.5000000000001,0.974609375,0.9970703125,6.72760009765627,150790.494239719,5028.11871519035,50.537109375,3,1.8,0,24,0,0,0,0,17.28515625,16.791124946591,88.3125,623.4375,95,33.75,17.25,3120.35230029756,0,0
22:38:07:5687,3860,251.963561455711,785.311879148548,1088.0437628748,100.561523437218,99.9938964840935,985.557701991304,28.5000000000001,0.9794921875,0.99609375,5.21392822265627,131967.55272755,5041.38551918821,50.1007080078125,3,1.6,0,26.625,0,0,0,0,14.453125,15.6751205517915,72.59375,623.84375,95,36.75,18.75,3120.35230029756,0,0
22:38:07:7820,3869,288.397390707256,785.311879148548,1058.93971160449,100.561523437218,99.9938964840935,985.557701991304,28.5000000000001,0.99609375,0.9970703125,4.38537597656252,143451.298268101,4967.09141680018,50.4501342773438,3,1.7,0,25.5,0,0,0,0,18.1640625,18.2061893426113,79.84375,623.75,95,34.875,17.625,3120.35230029756,0,0
22:38:07:9287,3890,390.725795376517,942.35767147326,1037.38115510796,100.561523437218,99.9938964840935,985.557701991304,27.7500000000001,1.0341796875,0.9970703125,4.58831787109377,165240.697154193,4908.71747920958,51.3565063476563,3,2.1,0,20.625,0,0,0,0,24.609375,26.2005737654887,109.125,623.1875,95,30,15.75,3120.35230029756,0,0
22:38:08:1153,3896,476.543465323873,1132.98506141757,1046.00457770657,74.9511718747421,54.6508789060111,985.557701991304,27.7500000000001,0.943359375,0.9384765625,5.32684326171877,175498.590005341,4921.98428320744,52.4810791015625,3,2.8,0,18,0,0,0,0,32.2265625,42.969816272966,137.4375,623.1875,95,26.25,14.625,3120.35230029756,0,0
22:38:08:3420,3842,590.592584115358,1734.46878767071,1133.89715419242,21.1303710935426,20.4284667966683,985.557701991304,27.7500000000001,0.9228515625,0.857421875,5.07049560546877,186992.94898909,4993.6250247959,54.3777465820313,3,3.6,0,14.25,0,0,0,0,47.0703125,80.1772569126536,183,623.90625,95,22.875,13.125,3120.35230029756,0,0
22:38:08:5419,3783,670.178988326849,2503.77758449684,1269.30147249562,12.6098632810507,0.0976562498124137,985.557701991304,27.7500000000001,0.8583984375,0.8447265625,5.79528808593752,193658.191317617,5097.10609597924,55.8807373046875,3,4.1,0,12,0,0,0,0,56.34765625,79.914667643289,221.5625,625.6875,95,21.375,10.125,3120.35230029756,0,0
22:38:08:7286,3770,762.100755321584,2494.15915159839,1428.42020294499,0.946044921686616,-1.8749446439852E-10,985.557701991304,27.7500000000001,0.861328125,0.841796875,6.34918212890627,201177.815823606,5211.20061036087,53.3950805664063,3,6.4,0,9.74999999999999,0,0,0,0,63.671875,79.9657266678877,256.25,628.1875,95,20.25,7.12499999999999,3120.35230029756,0,0
22:38:08:9952,3762,882.359945067522,2496.563759823,1652.29752040895,0.0305175779374769,-1.8749446439852E-10,985.557701991304,27.0000000000001,0.85546875,0.8408203125,6.92749023437502,200795.731868467,4945.86453040359,54.498291015625,3,7.1,3.308,6.74999999999999,0,-1.875,0,0,81.54296875,80.0167856924864,295.75,631.21875,95,18.75,4.49999999999999,3120.35230029756,0,0
22:38:09:1418,3770,960.271961547265,2502.11923399711,1791.93063248646,0.0305175779374769,-1.8749446439852E-10,985.557701991304,27.0000000000001,0.857421875,0.83984375,7.54241943359377,201777.475364309,4834.42337682154,55.3802490234375,3,7.7,3.624,5.24999999999999,0,-1.875,0,0,99.90234375,79.914667643289,320.53125,632.5625,95,17.625,2.625,3120.35230029756,0,0
22:38:09:3018,3783,1041.74470130465,2511.73766689556,1941.92843518731,0.0305175779374769,-1.8749446439852E-10,985.557701991304,27.0000000000001,0.845703125,0.83984375,8.28704833984377,200493.248737316,4818.5032120241,56.4544677734375,3,8.4,4.04,2.25,-1.875,-1.5,0,0,99.90234375,80.067844717085,352.09375,633.59375,95,15.75,0.375,3120.35230029756,0,0
22:38:09:4485,3847,1100.8357518883,2547.72387273976,2036.53733119707,0.0305175779374769,-1.8749446439852E-10,985.557701991304,27.0000000000001,0.8427734375,0.83984375,8.58764648437502,199007.366689555,4805.23640802624,57.3394775390625,3,9,4.228,2.25,-1.875,-1.5,0,-1.875,99.90234375,79.9657266678877,374.46875,635.25,95,15.375,-0.375,3120.35230029756,0,0
22:38:09:6351,3977,1228.49192034791,2619.11586175327,2234.79313344015,0.0305175779374769,-1.8749446439852E-10,985.557701991304,26.2500000000001,0.78515625,0.83984375,7.66143798828127,200546.315953308,4929.94436560616,66.3925170898438,3,9.9,4.648,3,-1.875,-1.125,0,-3.75,99.90234375,79.9657266678877,407.9375,637.71875,95,14.625,-1.875,3120.35230029756,0,0
22:38:09:8084,4091,1309.81629663539,2666.87635614558,2389.01972991532,0.0305175779374769,-1.8749446439852E-10,985.557701991304,26.2500000000001,0.775390625,0.837890625,4.29840087890627,199214.328831922,5487.15013351643,71.600341796875,3,9.9,4.48,3.75,-1.5,-1.125,0,-3.75,99.90234375,79.9657266678877,436.5,640.46875,95,15,-1.875,3120.35230029756,0,0
22:38:10:0217,4244,1389,2714.96852063783,2562.31735713741,4.54711914043323,5.59692382793224,985.557701991304,26.2500000000001,0.791015625,0.8349609375,-0.144958496093728,200790.425146868,6314.99870298313,79.3136596679688,3,10.1,4.28,5.24999999999999,-0.375,-0.749999999999999,0,-2.625,99.90234375,79.9657266678877,448.90625,642.96875,95,15.75,-1.125,3120.35230029756,0,0
22:38:10:2484,4464,1389,2784.28757152667,2726.90864423591,14.2944335935491,14.324951171674,985.557701991304,25.5000000000001,0.82421875,0.830078125,-2.84576416015623,200647.143663691,6962.41873807888,83.905029296875,3,10.3,4.204,5.62499999999999,-0.375,0,0,-2.625,99.90234375,80.0167856924864,449,646.96875,95,16.5,-0.375,3120.35230029756,0,0
22:38:10:3950,4623,1389,2833.37474631877,2794.23767452507,19.2504882810444,19.2016601560445,985.557701991304,25.5000000000001,0.82421875,0.8291015625,-3.22875976562498,198742.030609598,7052.63300526435,83.917236328125,3,10.7,4.344,5.99999999999999,0,0,0,-1.5,99.90234375,79.914667643289,473.90625,649.8125,95,16.875,0,3120.35230029756,0,0
22:38:10:6217,4807,1389,2888.92948805982,2833.04307621882,22.2167968747916,22.3327636716665,985.557701991304,25.5000000000001,0.80859375,0.8291015625,-3.86962890624998,201358.244357977,7049.97964446478,83.935546875,3,10.9,4.376,6.74999999999999,0,0,0,-0.375,99.90234375,80.067844717085,485.40625,653.40625,95,17.625,0.375,3120.35230029756,0,0
22:38:10:8483,5012,1389,2919.27730220493,2853.85537499047,27.7404785154114,26.8615722654123,985.557701991304,24.7500000000001,0.79296875,0.8291015625,-5.61523437499998,200620.610055696,6991.60570687418,83.9431762695313,3,11,4.464,7.49999999999999,0,0,0,-0.375,99.90234375,80.0167856924864,493.15625,657.3125,95,18.375,0.749999999999999,3120.35230029756,0,0
22:38:11:1283,5217,1389,2949.87386892501,2853.19203479058,31.8176269529076,31.1706542966582,985.557701991304,24.0000000000001,0.810546875,0.8291015625,-8.31756591796873,199479.664911879,6951.80529488059,83.9706420898438,3,10.7,4.356,8.24999999999999,0,0,0,0,99.90234375,79.9657266678877,486.6875,659.65625,95,18.75,1.125,3120.35230029756,0,0
22:38:11:3016,5381,1389,2978.4804150454,2864.2200656138,33.6242675779059,32.440185546657,985.557701991304,24.0000000000001,0.8154296875,0.8291015625,-9.49707031249998,199941.349691005,6925.27168688486,83.9828491210938,3,10.5,4.264,8.62499999999999,0,0,0,0,99.90234375,79.9657266678877,480.625,661.46875,95,19.125,1.5,3120.35230029756,0,0
22:38:11:4482,5501,1389,2999.12687876708,2866.87342641337,33.8134765622807,32.9101562497816,985.557701991304,24.0000000000001,0.8271484375,0.8291015625,-10.2096557617187,200795.731868467,6912.004882887,83.9996337890625,3,10.5,4.292,8.99999999999999,0,0,0,0,99.90234375,79.9657266678877,481.90625,662.71875,95,19.5,1.5,3120.35230029756,0,0
22:38:11:6615,5663,1389,3027.5675898375,2888.51490043489,33.0383300779065,30.9326171872834,985.557701991304,24.0000000000001,0.8330078125,0.8291015625,-10.7421875,199092.274235142,6880.16455329212,83.9996337890625,3,10.4,4.296,9.37499999999999,0,0,0,0,99.90234375,79.9657266678877,474.65625,664.59375,95,19.875,1.5,3120.35230029756,0,0
22:38:11:7948,5805,1389,3050.03823910888,2955.76101319906,32.5439453122819,30.9570312497834,985.640619516291,24.0000000000001,0.833984375,0.8291015625,-10.6735229492187,202424.895399405,6827.09733730067,83.9996337890625,3,10.4,4.32,9.74999999999999,0,0,0,0,99.90234375,80.0167856924864,476.96875,666.125,95,19.875,1.5,3120.35230029756,0,0
22:38:12:0348,5985,1389,3050.03823910888,2986.77216754407,33.0078124997815,31.2988281247831,985.640619516291,23.2500000000001,0.833984375,0.8291015625,-10.546875,201687.261097124,6752.80323491263,83.9996337890625,3,10.4,4.404,10.5,0,0,0,0,99.90234375,79.9657266678877,479.21875,668.25,95,20.625,1.875,3120.35230029756,0,0
22:38:12:2748,6219,1389,3050.03823910888,3061.89544518197,33.3679199216561,32.3120117185321,985.557701991304,23.2500000000001,0.8232421875,0.8291015625,-10.3225708007812,198943.686030366,6638.708720531,83.9996337890625,3,10.7,4.472,11.25,0,0,0,-1.875,99.90234375,80.0167856924864,490.625,670.75,95,21,1.5,3120.35230029756,0,0
22:38:12:4214,6343,1389,3050.03823910888,3088.59488822767,34.3200683591553,33.5815429685309,985.557701991304,23.2500000000001,0.8173828125,0.8291015625,-10.6094360351562,200450.794964523,6540.53437094681,83.9996337890625,3,10.8,4.608,9.37499999999999,-1.875,0,0,-3.75,99.90234375,80.0167856924864,493.8125,668.71875,95,21,1.875,3120.35230029756,0,0
