Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
16:54:03:4994,3273,97.9198901350424,794.847394522013,989.86941329061,98.5168457028449,99.9938964840935,997.497825589382,28.5000000000001,9.8525390625,1,2.22044604925032E-14,177860.081116961,5638.39169909208,46.368408203125,3,0.6,0,4.12499999999999,0,0,0,0,0,6.52826100225846,-27.71875,627.6875,97,40.125,30,3120.35230029756,0,0
16:54:03:6994,3256,98.110643167773,794.847394522013,989.86941329061,98.8220214840946,99.9938964840935,997.497825589382,28.5000000000001,9.69921875,1,2.22044604925032E-14,178088.270145724,5649.00514229037,45.9686279296875,3,0.6,0,4.12499999999999,0,0,0,0,0,6.44802539217484,-27.78125,627.8125,97,40.125,30,3120.35230029756,0,0
16:54:03:8994,3240,109.788967727169,794.847394522013,989.86941329061,99.1149902340944,99.9938964840935,997.497825589382,28.5000000000001,10.373046875,0.9970703125,2.22044604925032E-14,173726.144991226,5651.65850308994,53.1539916992188,3,0.7,0,10.875,0,0,0,0,3.3203125,6.39696636757617,-16.375,626.59375,97,40.125,30,3120.35230029756,0,0
16:54:04:0727,3257,124.794872968643,794.847394522013,985.557701991304,99.2553710934692,99.9938964840935,997.497825589382,28.5000000000001,0.9755859375,0.8994140625,2.22044604925032E-14,160576.088868544,5649.00514229037,53.7521362304688,3,0.8,0,33.375,0,0,0,0,7.6171875,9.8325093084295,18.6875,626.25,97,40.125,28.125,3120.35230029756,0,0
16:54:04:2326,3265,190.41391622797,794.847394522013,981.245990691999,99.3896484372191,99.9938964840935,997.497825589382,29.2500000000001,0.9462890625,0.9970703125,2.22044604925032E-14,145542.146578165,5840.04711985961,54.3670654296875,3,1.3,0,29.25,0,0,0,0,12.3046875,12.7355795641824,44.34375,623.78125,97,33,20.25,3120.35230029756,0,0
16:54:04:4726,3274,259.975188830396,794.847394522013,976.934279392693,99.6459960934689,99.9938964840935,997.497825589382,29.2500000000001,1.0263671875,0.9970703125,2.22044604925032E-14,131962.246005951,5938.2214694438,54.949951171875,3,1.8,0,22.5,0,0,0,0,14.94140625,17.0318317768419,73.1875,621.84375,97,25.125,16.125,3120.35230029756,0,0
16:54:04:7126,3303,290.071778439002,794.681559472039,984.479774166478,99.9328613278436,99.9938964840935,997.331990539408,29.2500000000001,1.029296875,0.998046875,1.21459960937502,151581.195757992,5903.72777904935,55.291748046875,3,1.9,0,20.625,0,0,0,0,16.69921875,18.3885430018923,84.6875,621.21875,97,23.625,15.375,3120.35230029756,0,0
16:54:04:9526,3370,355.606042572671,867.64898146029,997.414908064395,100.579833984093,99.9938964840935,997.497825589382,29.2500000000001,1.013671875,0.998046875,2.66418457031252,163240.063111315,5826.78031586175,55.9585571289063,3,2.2,0,18,0,0,0,0,19.7265625,22.2398522859062,102.78125,620.40625,97,21,14.25,3120.35230029756,0,0
16:54:05:1792,3382,377.436667429618,915.16072327764,1013.33507286183,100.903320312218,99.9938964840935,997.497825589382,29.2500000000001,1.0087890625,0.998046875,3.41186523437502,161334.950057222,5935.56810864423,56.2835693359375,3,2.4,0,17.25,0,0,0,0,21.58203125,23.975859122261,112.03125,619.5,97,20.25,13.875,3120.35230029756,0,0
16:54:05:3258,3401,396.787502861067,941.694331273367,1029.58690775921,100.921630859093,99.9938964840935,997.497825589382,28.5000000000001,1.009765625,0.998046875,3.91235351562502,162778.378332189,5991.28868543526,56.3156127929688,3,2.4,0,17.25,0,0,0,0,22.65625,24.6760971738999,117.65625,618.96875,97,20.25,13.875,3120.35230029756,0,0
16:54:05:5392,3439,419.169192034791,956.121980621044,1049.73586633097,101.007080077843,99.9938964840935,997.497825589382,28.5000000000001,0.9931640625,0.9833984375,4.43267822265627,166848.633798734,5978.02188143739,56.5475463867188,3,2.5,0,16.875,0,0,0,0,23.14453125,24.9532747360069,124.1875,618.9375,97,19.875,13.875,3120.35230029756,0,0
16:54:05:7791,3490,435.785900663768,986.552712291144,1072.78693827726,100.921630859093,99.9938964840935,997.497825589382,28.5000000000001,0.9912109375,0.970703125,4.79431152343752,168334.515846494,5993.94204623483,56.7153930664063,3,2.6,0,16.5,0,0,0,0,24.4140625,24.7490386376122,129.375,619.125,97,20.25,13.5,3120.35230029756,0,0
16:54:05:9924,3533,427.392767223621,988.211062790877,1088.54126802472,100.769042968468,99.9938964840935,997.497825589382,27.7500000000001,0.927734375,0.9775390625,4.64477539062502,169735.490348669,6049.66262302586,56.9061279296875,3,2.8,0,16.125,0,0,0,0,24.609375,24.7490386376122,133.1875,619.46875,97,19.875,13.5,3120.35230029756,0,0
16:54:06:1791,3566,430.826321812772,986.221042191198,1102.55432974747,100.769042968468,99.9938964840935,997.497825589382,27.7500000000001,0.958984375,0.974609375,3.69873046875002,169746.103791867,6102.72983901731,56.890869140625,3,2.8,0,16.5,0,0,0,0,24.609375,24.2384483916255,134.25,619.84375,97,20.25,13.5,3120.35230029756,0,0
16:54:06:4190,3618,432.288761730373,988.708567940797,1110.18274204624,100.769042968468,99.9938964840935,997.497825589382,27.0000000000001,0.955078125,0.9736328125,2.78930664062502,169958.372655833,6108.03656061646,56.79931640625,3,2.8,0,16.5,0,0,0,0,24.8046875,24.3186840017092,134.4375,620.1875,97,20.25,13.5,3120.35230029756,0,0
16:54:06:6323,3657,430.656763561456,986.303959716184,1118.80616464485,100.732421874718,99.9938964840935,997.497825589382,27.0000000000001,0.9619140625,0.9736328125,1.90582275390627,168461.877164874,6110.68992141603,56.7489624023438,3,2.7,0,16.5,0,0,0,0,24.609375,23.5236220472442,131.34375,620.59375,97,20.625,13.5,3120.35230029756,0,0
16:54:06:8723,3701,422.369604028382,985.972289616238,1122.53745326925,100.671386718468,99.9938964840935,997.497825589382,26.2500000000001,0.9619140625,0.98046875,1.17187500000002,168334.515846494,6081.50295262073,56.591796875,3,2.7,0,16.875,0,0,0,0,24.609375,23.4215039980468,130.15625,620.8125,97,20.625,13.5,3120.35230029756,0,0
16:54:07:0456,3744,439.834103913939,996.585732814529,1119.30366979477,100.671386718468,99.9938964840935,997.497825589382,26.2500000000001,0.9638671875,0.966796875,0.558471679687522,168546.78471046,6070.88950942244,56.8603515625,3,2.7,0,16.875,0,0,0,0,25.29296875,24.5739791247025,131.8125,621.0625,97,20.625,13.5,3120.35230029756,0,0
16:54:07:2189,3825,520.331883726253,1231.40816357672,1103.13475242237,57.940673827883,46.6918945310186,997.497825589382,25.5000000000001,0.9814453125,0.9052734375,0.294494628906272,177435.543389029,6047.00926222628,58.3908081054688,3,3.5,0,14.625,0,0,0,0,31.73828125,49.17713483489,157.5625,621.6875,97,19.875,11.625,3120.35230029756,0,0
16:54:07:3789,3882,610.007003891051,2799.04689097429,1156.28488593881,12.0422363279262,-1.8749446439852E-10,997.497825589382,25.5000000000001,0.9248046875,0.8447265625,0.772094726562522,190983.603631647,6031.08909742885,60.5728149414063,3,4.1,0,12.375,0,0,0,0,56.25,79.9803149606302,192.46875,623.9375,97,19.125,10.125,3120.35230029756,0,0
16:54:07:5522,3899,694.213870450904,2812.56244754712,1291.27461661708,0.189208984187328,-1.8749446439852E-10,997.497825589382,25.5000000000001,0.8564453125,0.8447265625,1.85089111328127,194608.094483864,6161.10377660791,65.7928466796875,3,4.9,0,9.37499999999999,0,0,0,0,91.015625,80.067844717085,229.34375,626.46875,97,17.25,7.87499999999999,3120.35230029756,0,0
16:54:07:7255,3979,810.65799954223,2885.77862211033,1492.18377965973,0.0305175779374769,-1.8749446439852E-10,997.497825589382,24.7500000000001,0.787109375,0.8447265625,0.822448730468772,201337.01747158,6734.22970931562,78.1112670898438,3,5.8,0,7.49999999999999,0,0,0,0,99.90234375,79.9657266678877,271.53125,630.53125,97,15.375,4.87499999999999,3120.35230029756,0,0
16:54:07:8989,4053,938.314168001832,2913.3072404059,1719.12904554818,-0.00610351581248873,-1.8749446439852E-10,997.497825589382,24.7500000000001,0.86328125,0.8369140625,-0.515747070312478,196783.850339513,6986.29898527503,59.8037719726563,3,7.8,3.776,5.24999999999999,0,0,0,0,99.90234375,79.9657266678877,308.6875,635.625,97,13.875,1.875,3120.35230029756,0,0
16:54:08:0588,4161,1068.13220416571,2927.98364232853,1944.00137331197,-0.128173828312374,-1.8749446439852E-10,997.497825589382,24.7500000000001,0.8505859375,0.8251953125,0.291442871093772,201867.689631495,6304.38525978484,61.7141723632813,3,8.9,4.556,5.24999999999999,0,0,0,0,99.90234375,80.067844717085,352.4375,639.21875,97,12.75,-0.375,3120.35230029756,0,0
16:54:08:2988,4293,1229.84838635843,2947.80093080034,2257.84420538644,-0.457763672062064,-1.8749446439852E-10,997.497825589382,24.7500000000001,0.7861328125,0.8154296875,0.680541992187522,198890.618814374,5895.76769665064,72.9812622070313,3,10.7,5.428,3.75,-1.875,0,-1.875,0,99.90234375,79.9657266678877,402.53125,642.46875,97,13.5,-0.749999999999999,3120.35230029756,0,0
16:54:08:5121,4481,1389,2971.84701304647,2632.05099565118,-0.616455078311915,-1.8749446439852E-10,997.497825589382,24.7500000000001,0.751953125,0.7998046875,-3.52935791015623,198747.337331197,6426.43985656519,83.7326049804688,3,11.9,5.86,1.875,-3.75,0,-0.749999999999999,0,99.90234375,79.9803149606302,446.03125,646.84375,97,13.875,-0.375,3120.35230029756,0,0
16:54:08:7387,4694,1389,2992.99098191806,2974.08578622111,15.1367187497983,16.3330078122972,997.497825589382,24.7500000000001,0.779296875,0.7998046875,-7.96203613281248,197091.640192264,6545.84109254596,83.9065551757813,3,13.5,6.74,1.875,-2.625,0,-0.749999999999999,0,99.90234375,79.9657266678877,476.90625,651,97,13.875,-1.125,3120.35230029756,0,0
16:54:08:9787,4998,1389,3038.0981155108,3050.28699168384,25.0671386716639,26.080322265413,997.497825589382,24.0000000000001,0.771484375,0.7998046875,-11.5066528320312,200344.66053254,6243.35796139467,83.935546875,3,13.8,7.096,2.625,-2.625,0,0,-1.875,99.90234375,80.067844717085,477.6875,656.625,97,14.25,-1.125,3120.35230029756,0,0
16:54:09:2320,5425,1389,3050.03823910888,3054.59870298314,28.6926269529105,27.3742675779118,997.497825589382,24.0000000000001,0.7822265625,0.7998046875,-14.3951416015625,201315.790585184,6020.47565423055,83.9813232421875,3,13.4,7.024,4.87499999999999,-1.5,0,0,-1.875,99.90234375,79.9657266678877,456.34375,661.5625,97,15,0,3120.35230029756,0,0
16:54:09:4453,5755,1389,3050.03823910888,3114.38223849852,32.7026367185318,31.2866210935331,997.497825589382,23.2500000000001,0.814453125,0.7998046875,-15.3152465820312,199203.715388724,5850.6605630579,83.9996337890625,3,13.7,7.304,6.74999999999999,-0.375,0,0,-0.749999999999999,85.83984375,80.0167856924864,469.25,665.25,97,15.75,0,3120.35230029756,0,0
16:54:09:6186,5538,1166.75152208743,1563.82452124819,2562.15152208744,54.9255371091359,99.2797851559692,997.497825589382,23.2500000000001,0.830078125,0.7998046875,-14.6331787109375,215978.262363623,5914.34122224765,83.9996337890625,3,9.3,5.216,-3.75,0,0,0,0,0,33.0133064762255,317.1875,663.28125,97,16.125,3,3120.35230029756,99.9984741210938,99.9984741210938
16:54:09:8453,5352,243.676401922637,794.847394522013,1895.08003356985,85.9374999997317,99.8352050778437,997.497825589382,23.2500000000001,0.869140625,0.9931640625,-13.8381958007812,186377.369283589,6965.07209887845,57.51953125,4,1.3,0,2.25,0,0,0,0,0,9.75227369834588,22.4375,634.6875,97,33.375,19.875,3120.35230029756,99.9984741210938,99.9984741210938
16:54:10:0719,5275,95.9699702449073,794.930312046999,1391.85357442588,97.6318359372207,99.9938964840935,997.580743114368,21.7500000000001,1.0419921875,0.994140625,-15.4022216796875,149644.242374304,7055.28636606393,56.2149047851563,4,0.6,0,16.875,0,0,0,0,0,8.16944393578712,-11.59375,639.53125,97,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
16:54:10:3385,4927,81.6634927901122,794.847394522013,1177.18010223545,97.8454589840955,99.9938964840935,997.497825589382,21.0000000000001,1.037109375,1,2.22044604925032E-14,115882.87956054,6938.53849088272,52.9769897460938,4,0.6,0,5.99999999999999,0,0,0,0,0,8.80403467008487,-33.9375,637.1875,97,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
16:54:10:5518,3832,90.9256122682536,794.847394522013,1102.05682459755,97.9248046872205,99.9938964840935,997.497825589382,20.2500000000001,4.4404296875,1,2.22044604925032E-14,115012.57721828,6957.11201647973,50.1998901367188,4,0.7,0,5.62499999999999,0,0,0,0,0,6.82732100347924,-30.125,630.125,97,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
16:54:10:7651,3567,98.110643167773,794.847394522013,1054.62800030518,97.9248046872205,99.9938964840935,997.497825589382,20.2500000000001,6.6884765625,1,2.22044604925032E-14,116217.203021286,7010.17923247119,48.8265991210938,4,0.7,0,4.87499999999999,0,0,0,0,0,6.44802539217484,-29,629,97,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
16:54:10:9118,3546,98.5133440146487,794.847394522013,1033.06944380865,97.9248046872205,99.9938964840935,997.497825589382,20.2500000000001,7.1123046875,1,2.22044604925032E-14,116976.064209964,7057.9397268635,48.4298706054688,4,0.7,0,4.87499999999999,0,0,0,0,0,6.44802539217484,-29.03125,629.03125,97,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
16:54:11:0585,3537,97.0720988784619,794.847394522013,1020.05139238575,97.9248046872205,99.9938964840935,997.497825589382,20.2500000000001,7.849609375,1,2.22044604925032E-14,117586.337193866,7073.85989166093,48.0316162109375,4,0.7,0,4.49999999999999,0,0,0,0,0,6.55014344137218,-29.09375,629.09375,97,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
16:54:11:2584,3534,95.7368276493477,794.847394522013,1007.11625848783,97.9248046872205,99.9938964840935,997.497825589382,20.2500000000001,7.94921875,1,2.22044604925032E-14,118430.10592813,7132.23382925154,47.2381591796875,4,0.7,0,4.87499999999999,0,0,0,0,0,6.55014344137218,-29.1875,629.1875,97,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
16:54:11:4317,3503,96.9449301899749,794.847394522013,1001.7266193637,97.9248046872205,99.9938964840935,997.497825589382,20.2500000000001,8.1103515625,1,2.22044604925032E-14,118923.631036851,7164.07415884641,46.8414306640625,4,0.7,0,4.87499999999999,0,0,0,0,0,6.49908441677351,-29.09375,629.09375,97,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
16:54:11:6317,3471,93.3418173495079,794.847394522013,994.761547264822,97.9248046872205,99.9938964840935,997.497825589382,21.0000000000001,8.1435546875,1,2.22044604925032E-14,119602.891401541,7182.64768444342,46.0479736328125,4,0.7,0,4.87499999999999,0,0,0,0,0,6.49908441677351,-29.03125,629.03125,97,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
16:54:11:7784,3444,94.4863355458915,794.847394522013,993.103196765089,98.0529785153453,99.9938964840935,997.497825589382,21.0000000000001,8.1435546875,1,2.22044604925032E-14,120138.870283055,7203.87457084,45.6497192382813,4,0.7,0,4.49999999999999,0,0,0,0,0,6.49908441677351,-28.84375,628.8125,97,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
16:54:11:9783,3424,95.4824902723736,794.847394522013,989.86941329061,98.3459472653451,99.9938964840935,997.497825589382,21.0000000000001,8.2509765625,1,2.22044604925032E-14,120664.23572137,7217.14137483786,45.2529907226563,4,0.7,0,4.49999999999999,0,0,0,0,0,6.44802539217484,-28.78125,628.78125,97,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
16:54:12:2050,3387,92.6847791256581,794.847394522013,986.884382391091,98.6083984372198,99.9938964840935,997.497825589382,21.7500000000001,8.0908203125,1,2.22044604925032E-14,121163.06755169,7227.75481803615,44.4595336914063,4,0.7,0,4.49999999999999,0,0,0,0,0,6.44802539217484,-28.5625,628.5625,97,40.125,30,3120.35230029756,99.9984741210938,99.9984741210938
16:54:12:4050,3352,93.8081025406272,794.847394522013,994.181124589916,98.6694335934698,99.9938964840935,997.497825589382,21.7500000000001,8.326171875,1,2.22044604925032E-14,121805.180865187,7248.98170443274,44.4595336914063,4,0.7,0,4.49999999999999,0,0,0,0,0,6.39696636757617,-28.40625,628.375,97,40.125,30,3120.35230029756,0,0
16:54:12:5516,3327,94.7618677042802,794.847394522013,993.103196765089,99.0356445309694,99.9938964840935,997.497825589382,22.5000000000001,8.0908203125,1,2.22044604925032E-14,122192.571541924,7251.63506523231,44.0628051757813,4,0.7,0,4.12499999999999,0,0,0,0,0,6.3459073429775,-28.3125,628.3125,97,40.125,30,3120.35230029756,0,0
16:54:12:7382,3298,91.9853513389792,794.847394522013,994.181124589916,99.1882324215943,99.9938964840935,997.497825589382,22.5000000000001,7.88671875,1,2.22044604925032E-14,122638.336156253,7259.59514763103,43.6660766601563,4,0.7,0,4.12499999999999,0,0,0,0,0,6.3459073429775,-28.21875,628.25,97,40.125,30,3120.35230029756,0,0
16:54:12:9249,3267,93.4054016937515,794.847394522013,994.181124589916,99.2614746090942,99.9938964840935,997.497825589382,22.5000000000001,8.576171875,1,2.22044604925032E-14,123078.794048982,7254.28842603188,43.2693481445313,4,0.7,0,4.12499999999999,0,0,0,0,0,6.24378929378016,-28.03125,628.03125,97,40.125,30,3120.35230029756,0,0
16:54:13:1515,3230,92.6000000000001,794.847394522013,993.683619439996,99.3957519528441,99.9938964840935,997.497825589382,23.2500000000001,8.1435546875,1,2.22044604925032E-14,123556.398992905,7262.2485084306,42.87109375,4,0.7,0,4.12499999999999,0,0,0,0,0,6.24378929378016,-27.96875,624.34375,97,40.125,30,3120.35230029756,0,0
16:54:13:3382,3190,93.6173495078966,794.847394522013,993.269031815063,99.3957519528441,99.9938964840935,997.497825589382,23.2500000000001,8.01953125,1,2.22044604925032E-14,123901.335896849,7246.32834363316,42.474365234375,4,0.7,0,3.75,0,0,0,0,0,6.09061221998415,-27.8125,617.0625,97,40.125,30,3120.35230029756,0,0
16:54:13:5381,3158,94.1684138246739,794.847394522013,994.181124589916,99.3957519528441,99.9938964840935,997.497825589382,23.2500000000001,8.2509765625,1,2.22044604925032E-14,124389.554283971,7259.59514763103,42.07763671875,4,0.7,0,3.75,0,0,0,0,0,6.09061221998415,-27.78125,611.28125,97,40.125,30,3120.35230029756,0,0
16:54:13:6981,3134,96.1183337148089,794.930312046999,994.181124589916,99.523925780969,99.9938964840935,997.580743114368,24.0000000000001,8.658203125,1,2.22044604925032E-14,124851.239063096,7241.02162203402,41.680908203125,4,0.7,0,3.75,0,0,0,0,0,6.09061221998415,-27.71875,606.9375,97,40.125,30,3120.35230029756,0,0
16:54:13:8581,3110,92.1761043717098,794.847394522013,991.279011215383,99.523925780969,99.9938964840935,997.497825589382,24.0000000000001,8.01953125,1,2.22044604925032E-14,124925.533165484,7251.63506523231,41.680908203125,4,0.7,0,3.75,0,0,0,0,0,5.93743514618814,-27.65625,602.5625,97,40.125,30,3120.35230029756,0,0
16:54:14:0581,3075,88.1490959029527,794.847394522013,991.942351415276,99.523925780969,99.9938964840935,997.497825589382,24.0000000000001,8.5322265625,1,2.22044604925032E-14,125392.524666209,7256.94178683145,41.2841796875,4,0.7,0,2.25,0,0,0,0,0,5.68214002319479,-28.9375,597.5,97,40.125,30,3120.35230029756,0,0
16:54:14:2580,3027,83.5286335545892,794.847394522013,989.86941329061,99.523925780969,99.9938964840935,997.497825589382,24.7500000000001,8.658203125,1,2.22044604925032E-14,125907.276661326,7246.32834363316,40.887451171875,4,0.6,0,2.25,0,0,0,0,0,5.52896294939879,-29.21875,589.25,97,40.125,30,3120.35230029756,0,0
16:54:14:4713,2985,81.8966353856718,794.847394522013,989.86941329061,99.523925780969,99.9938964840935,997.497825589382,24.7500000000001,8.23046875,1,2.22044604925032E-14,126294.667338064,7248.98170443274,40.4891967773438,4,0.6,0,2.25,0,0,0,0,0,5.41955075383021,-29.21875,581.71875,97,40.125,30,3120.35230029756,0,0
16:54:14:6713,2962,83.189517051957,794.847394522013,989.86941329061,9.76562499980333,-1.8749446439852E-10,997.497825589382,24.7500000000001,9.5234375,1,2.22044604925032E-14,126634.297520409,7238.36826123444,40.0619506835938,4,0.6,0,2.25,0,0,0,0,0,5.41955075383021,-29.125,577.46875,97,40.125,30,3120.35230029756,0,0
16:54:14:8847,2912,82.8292057679103,794.847394522013,989.86941329061,1.20849609356137,-1.8749446439852E-10,997.497825589382,25.5000000000001,9.4970703125,1,2.22044604925032E-14,126973.927702754,7230.40817883573,39.6209716796875,4,0.6,0,2.625,0,0,0,0,0,5.31743270463287,-28.875,568.1875,97,40.125,29.625,3120.35230029756,0,0
16:54:15:1246,2866,70.3030899519341,794.847394522013,993.269031815063,1.20849609356137,-1.8749446439852E-10,997.497825589382,25.5000000000001,9.98046875,1,2.22044604925032E-14,127340.091493095,7235.71490043487,38.7496948242188,4,0.5,0,1.125,0,0,0,0,0,4.7557834340475,-28.71875,559.71875,97,40.125,29.625,3120.35230029756,0,0
16:54:15:3246,2812,72.1470359349966,794.847394522013,994.181124589916,1.20849609356137,-1.8749446439852E-10,997.497825589382,25.5000000000001,10.40625,1,2.22044604925032E-14,127838.923323415,7254.28842603188,38.68408203125,4,0.5,0,1.125,0,0,0,0,0,4.7557834340475,-28.65625,549.90625,97,40.125,29.625,3120.35230029756,0,0
16:54:15:4846,2786,73.2915541313802,794.847394522013,993.766536964982,1.20849609356137,-1.8749446439852E-10,997.497825589382,25.5000000000001,10.1728515625,1,2.22044604925032E-14,128003.431692989,7238.36826123444,38.2553100585938,4,0.5,0,1.125,0,0,0,0,0,4.7557834340475,-28.625,545.1875,97,40.125,29.625,3120.35230029756,0,0
16:54:15:6845,2746,72.6981002517739,794.847394522013,994.181124589916,1.20849609356137,-1.8749446439852E-10,997.497825589382,26.2500000000001,10.373046875,1,2.22044604925032E-14,128343.061875334,7243.67498283359,38.2080078125,4,0.5,0,0.749999999999999,0,0,0,0,0,4.7557834340475,-28.59375,538.09375,97,40.125,29.25,3120.35230029756,0,0
16:54:15:8312,2710,72.4861524376288,794.847394522013,994.181124589916,1.20849609356137,-1.8749446439852E-10,997.497825589382,26.2500000000001,9.98046875,1,2.22044604925032E-14,128650.851728084,7243.67498283359,37.7670288085938,4,0.5,0,0.749999999999999,0,0,0,0,0,4.70472440944883,-28.53125,532.8125,97,40.125,29.25,3120.35230029756,0,0
16:54:16:0178,2673,73.8850080109865,794.847394522013,994.181124589916,1.20849609356137,-1.8749446439852E-10,997.497825589382,26.2500000000001,9.9306640625,1,2.22044604925032E-14,128963.948302434,7243.67498283359,37.7105712890625,4,0.5,0,0.749999999999999,0,0,0,0,0,4.65366538485016,-28.53125,527.46875,97,40.125,29.25,3120.35230029756,0,0
16:54:16:1511,2635,75.6017853055619,794.847394522013,991.776516365303,1.20849609356137,-1.8749446439852E-10,997.497825589382,26.2500000000001,10.3095703125,1,2.22044604925032E-14,129303.578484779,7246.32834363316,37.677001953125,4,0.6,0,0.749999999999999,0,0,0,0,0,4.65366538485016,-28.34375,521.8125,97,40.125,29.25,3120.35230029756,0,0
16:54:16:3244,2601,78.1239642938888,794.847394522013,992.688609140156,1.20849609356137,-1.8749446439852E-10,997.497825589382,26.2500000000001,10.548828125,1,2.22044604925032E-14,129367.259143969,7251.63506523231,37.225341796875,4,0.6,0,0.749999999999999,0,0,0,0,0,4.65366538485016,-28.28125,516.84375,97,40.125,29.25,3120.35230029756,0,0
16:54:16:4978,2564,75.7077592126345,794.847394522013,990.532753490503,1.20849609356137,-1.8749446439852E-10,997.497825589382,26.2500000000001,10.2041015625,1,2.22044604925032E-14,129712.196047913,7241.02162203402,37.1658325195313,4,0.6,0,0.375,0,0,0,0,0,4.55154733565283,-28.28125,511.5,97,40.125,28.875,3120.35230029756,0,0
16:54:16:6311,2533,77.7000686655986,794.847394522013,990.035248340583,1.20849609356137,-1.8749446439852E-10,997.497825589382,26.2500000000001,10.0908203125,1,2.22044604925032E-14,129966.918684672,7251.63506523231,36.7584228515625,4,0.6,0,0.375,0,0,0,0,0,4.55154733565283,-28.25,506.96875,97,40.125,28.875,3120.35230029756,0,0
16:54:16:7911,2498,78.6538338292516,794.847394522013,989.86941329061,1.20849609356137,-1.8749446439852E-10,997.497825589382,26.2500000000001,10.060546875,1,2.22044604925032E-14,130104.89344625,7238.36826123444,36.6989135742188,4,0.6,0,0.375,0,0,0,0,0,4.55154733565283,-28.21875,502,97,40.125,28.875,3120.35230029756,0,0
16:54:16:9377,2461,77.6152895399405,794.847394522013,989.86941329061,1.20849609356137,-1.8749446439852E-10,997.497825589382,26.2500000000001,9.7470703125,1,2.22044604925032E-14,130391.456412604,7227.75481803615,36.279296875,4,0.6,0,0.375,0,0,0,0,0,4.44942928645549,-28.125,498.40625,97,40.125,28.875,3120.35230029756,0,0
16:54:17:0977,2433,77.7424582284276,794.847394522013,989.86941329061,1.20849609356137,-1.8749446439852E-10,997.497825589382,27.0000000000001,10.58203125,1,2.22044604925032E-14,130704.552986954,7238.36826123444,36.2258911132813,4,0.6,0,0.375,0,0,0,0,0,4.34731123725815,-28.03125,495.65625,97,40.125,28.5,3120.35230029756,0,0
16:54:17:2843,2388,79.6075989929046,794.847394522013,989.86941329061,1.20849609356137,-1.8749446439852E-10,997.497825589382,27.0000000000001,10.515625,1,2.22044604925032E-14,130831.914305333,7225.10145723658,36.1724853515625,4,0.5,0,0,0,0,0,0,0,4.34731123725815,-27.9375,491.28125,97,40.125,28.5,3120.35230029756,0,0
16:54:17:4576,2638,344.245639734493,794.847394522013,977.183031967653,1.21459960918636,99.9938964840935,997.497825589382,27.0000000000001,1.1943359375,0.9365234375,2.22044604925032E-14,131532.40155642,7105.70022125581,54.0451049804688,3,2.5,0,15.75,0,0,0,0,0,17.2360678752366,106.65625,516.40625,97,17.625,13.875,3120.35230029756,0,0
16:54:17:6976,3339,152.178530556191,794.847394522013,1009.43794918746,69.9035644528718,99.9938964840935,997.497825589382,27.0000000000001,0.88671875,0.9970703125,-0.201416015624978,146805.146318761,6383.98608377202,53.72314453125,3,1.1,0,-0.375,0,0,0,0,0,7.95791369102121,1.1875,624.78125,97,36,21.75,3120.35230029756,0,0
16:54:17:9243,3274,91.5402609292745,794.847394522013,1002.80454718853,95.208740234098,99.9938964840935,997.497825589382,27.0000000000001,0.95703125,0.998046875,0.643920898437522,151581.195757992,6057.62270542457,52.9769897460938,3,0.6,0,12.375,0,0,0,0,0,6.55014344137218,-13.28125,627.53125,97,40.125,30,3120.35230029756,0,0
16:54:18:1242,3210,84.6731517509728,794.847394522013,998.492835889222,96.9970703122213,99.9938964840935,997.497825589382,27.0000000000001,0.9443359375,0.998046875,-1.78222656249998,145165.369344625,5996.5954070344,50.811767578125,3,0.5,0,4.12499999999999,0,0,0,0,0,6.55014344137218,-17.1875,619.84375,97,40.125,30,3120.35230029756,0,0
16:54:18:2709,3162,84.3764248111696,794.847394522013,994.181124589916,97.1557617184712,99.9938964840935,997.497825589382,27.0000000000001,0.955078125,0.998046875,-3.05786132812498,157662.698710613,5890.46097505149,50.4135131835938,3,0.5,0,3.75,0,0,0,0,0,6.55014344137218,-16.625,610.75,97,40.125,30,3120.35230029756,0,0
