Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:00:04:8647,3428,224.728267338064,793.023208972306,976.934279392693,99.8291015622187,99.9938964840935,995.259052414742,23.2500000000001,1.0048828125,0.9970703125,0.578308105468772,117358.148165103,5739.21940947584,54.2388916015625,3,1.7,0,26.25,0,0,0,0,12.109375,15.0624122566075,62.71875,622.40625,99,27.75,16.5,3056.67164110781,0,0
18:00:05:0522,3452,241.027054245823,793.023208972306,980.665568017092,99.9511718747186,99.9938964840935,995.259052414742,23.2500000000001,1.0146484375,0.9970703125,1.12609863281252,128173.246784161,5776.36646066986,54.5440673828125,3,1.8,0,25.5,0,0,0,0,13.8671875,16.3461820179455,67.46875,622.1875,99,26.625,16.125,3056.67164110781,0,0
18:00:05:1928,3482,276.252780956741,793.023208972306,984.148104066531,100.146484374718,99.9938964840935,995.259052414742,23.2500000000001,1.01171875,0.9970703125,1.72271728515627,142267.899351492,5749.83285267414,54.8248291015625,3,1.9,0,23.625,0,0,0,0,16.6015625,18.25724836721,78.625,621.9375,99,24.75,15.375,3056.67164110781,0,0
18:00:05:3490,3503,336.891050583658,869.63900205997,985.557701991304,100.500488280968,99.9938964840935,995.259052414742,23.2500000000001,1.0576171875,0.998046875,2.56042480468752,159015.912718395,5802.90006866559,55.499267578125,3,2.2,0,20.25,0,0,0,0,20.3125,23.487151315388,96.65625,621.375,99,21,14.25,3056.67164110781,0,0
18:00:05:5053,3556,401.747081712062,898.660135805297,998.492835889222,100.781249999718,99.9938964840935,995.259052414742,23.2500000000001,1.0234375,0.9970703125,3.95660400390627,167087.436270695,5837.39375906004,56.3003540039063,3,2.6,0,18,0,0,0,0,21.38671875,28.4909357260576,111.65625,621,99,20.625,13.875,3056.67164110781,0,0
18:00:05:7084,3558,363.384527351797,898.411383230337,1035.30821698329,100.958251952843,99.9938964840935,995.259052414742,23.2500000000001,0.98828125,0.998046875,4.55627441406252,160968.78626688,5882.50089265277,56.0165405273438,3,2.4,0,18.375,0,0,0,0,20.99609375,22.9765610694013,110.25,621.15625,99,20.625,13.875,3056.67164110781,0,0
18:00:05:8803,3564,310.376379034104,821.298084992754,1062.09057755398,100.994873046593,99.9938964840935,995.259052414742,22.5000000000001,0.9853515625,0.998046875,4.38995361328127,155423.262195773,5970.06179903867,55.5587768554688,3,2.2,0,19.875,0,0,0,0,18.5546875,18.7021912958555,99.15625,621.65625,99,21.375,14.25,3056.67164110781,0,0
18:00:06:0834,3583,265.358663309682,793.023208972306,1064.90977340353,100.994873046593,99.9938964840935,995.259052414742,22.5000000000001,0.982421875,0.9970703125,3.69262695312502,138383.379140917,6033.74245822842,54.9026489257813,3,1.9,0,23.625,0,0,0,0,16.69921875,16.4774766526278,80.59375,622.28125,99,25.125,15,3056.67164110781,0,0
18:00:06:2396,3563,328.476722362097,888.461280231939,1044.51206225681,100.994873046593,99.9938964840935,995.259052414742,21.7500000000001,0.9990234375,0.998046875,3.71704101562502,146486.743022812,6031.08909742885,55.3756713867188,3,2.1,0,21,0,0,0,0,21.875,20.9779649636819,95.03125,621.78125,99,22.125,14.25,3056.67164110781,0,0
18:00:06:4271,3662,486.86532387274,1288.70417334249,1043.26829938201,56.884765624759,26.7761230466623,995.259052414742,21.7500000000001,0.9560546875,0.931640625,4.70733642578127,173986.174349584,5909.0345006485,57.843017578125,3,3.5,0,16.125,0,0,0,0,40.13671875,51.6936153329673,139.71875,621.90625,99,19.875,12.375,3056.67164110781,0,0
18:00:06:6615,3628,626.242206454567,2588.85096513314,1183.39891660945,0.354003906062173,-1.8749446439852E-10,995.259052414742,21.7500000000001,0.873046875,0.8447265625,3.94592285156252,191832.679087511,6033.74245822842,60.8413696289063,3,4.5,0,11.625,0,0,0,0,57.8125,80.067844717085,196.65625,623.3125,99,18.375,8.99999999999999,3056.67164110781,0,0
18:00:06:8177,3582,695.082856488899,2558.42023346304,1302.13681239033,0.128173827937385,-1.8749446439852E-10,995.259052414742,21.0000000000001,0.818359375,0.8447265625,3.70635986328127,194390.518898299,6200.9041886015,62.4343872070313,3,5.2,0,9.37499999999999,0,0,0,0,61.5234375,80.067844717085,225.5,624.0625,99,16.125,6.37499999999999,3056.67164110781,0,0
18:00:07:0209,3591,801.056763561456,2570.02868696117,1503.87515068284,0.128173827937385,-1.8749446439852E-10,995.259052414742,21.0000000000001,0.7763671875,0.8447265625,1.34277343750002,198073.383688106,6572.37470054169,71.3180541992188,3,6,0,4.87499999999999,-1.875,0,0,0,72.8515625,80.0167856924864,267.53125,628.25,99,13.125,3.75,3056.67164110781,0,0
18:00:07:2396,3592,910.040329594873,2574.75498588541,1698.64841687648,0.128173827937385,-1.8749446439852E-10,995.259052414742,21.0000000000001,0.8759765625,0.8388671875,-1.59912109374998,192644.60749218,7137.54055085068,58.1390380859375,3,7.5,3.812,3,-1.875,0,0,0,81.93359375,80.0167856924864,302.34375,629.96875,99,11.25,1.5,3056.67164110781,0,0
18:00:07:3959,3611,1001.60178530556,2592.49933623255,1857.60131227589,0.0305175779374769,-1.8749446439852E-10,995.259052414742,20.2500000000001,0.8974609375,0.837890625,-1.43280029296873,200291.593316549,6519.30748455023,59.295654296875,3,8.2,4.064,2.25,-1.5,0,0,0,99.90234375,80.0167856924864,329,631.75,99,10.5,-0.749999999999999,3056.67164110781,0,0
18:00:07:6615,3765,1145.11165026322,2720.52399481194,2103.70052643626,-0.128173828312374,-1.8749446439852E-10,995.259052414742,20.2500000000001,0.841796875,0.837890625,1.61132812500002,201490.912397956,5840.04711985961,61.3296508789063,3,9.8,5.036,1.875,-1.125,0,0,0,99.90234375,80.0167856924864,379.5625,634.3125,99,10.5,-2.25,3056.67164110781,0,0
18:00:07:8802,3909,1296.08207827878,2840.75440604258,2346.40012207218,-0.292968750187219,-1.8749446439852E-10,995.259052414742,19.5000000000001,0.791015625,0.837890625,1.37023925781252,198497.921416037,5659.61858548866,68.8064575195313,3,11.2,5.808,1.125,-3,0,0,0,99.90234375,80.0167856924864,417.25,637.28125,99,11.25,-2.625,3056.67164110781,0,0
18:00:08:0677,4085,1389,2925.66195162891,2595.06977950714,-0.292968750187219,-1.8749446439852E-10,995.259052414742,19.5000000000001,0.7587890625,0.8330078125,-2.61688232421873,198216.665171283,6142.5302510109,75.4074096679688,3,11.6,5.924,1.5,-3,0,0,0,99.90234375,80.0167856924864,441.4375,640,99,12,-2.25,3056.67164110781,0,0
18:00:08:2552,4283,1389,2945.31340505074,2862.64463263905,-0.616455078311915,-1.8749446439852E-10,995.259052414742,19.5000000000001,0.7802734375,0.8173828125,-7.70568847656248,199829.908537423,6805.87045090409,83.8424682617188,3,12.2,6.012,2.25,-1.875,0,0,0,99.90234375,80.0167856924864,466.4375,643.46875,99,12.375,-2.25,3056.67164110781,0,0
18:00:08:4896,4538,1389,2970.60325017167,3012.80827038987,12.6525878904256,14.8071289060486,995.259052414742,18.75,0.78515625,0.7998046875,-10.2493286132812,200259.752986954,6914.65824368657,83.8653564453125,3,13.2,6.448,2.625,-1.875,0,0,0,99.90234375,80.0167856924864,479.5625,648.25,99,13.125,-2.25,3056.67164110781,0,0
18:00:08:7396,5049,1389,2986.35757991913,3048.13113603419,30.9326171872834,31.0791015622833,995.259052414742,18.75,0.7705078125,0.7998046875,-12.8280639648437,197781.514000153,6628.09527733271,83.8897705078125,3,13.7,6.792,5.24999999999999,-0.749999999999999,0,0,0,99.90234375,80.0167856924864,483.625,657.3125,99,14.25,-1.5,3056.67164110781,0,0
18:00:08:9271,5374,1389,2986.35757991913,3043.81942473488,35.8459472654038,35.4736328122792,995.341969939729,18,0.7822265625,0.7998046875,-14.593505859375,200928.399908446,6259.2781261921,83.9279174804688,3,13.6,6.884,6.74999999999999,0,0,0,0,99.90234375,80.0167856924864,473.625,660.9375,99,14.625,-0.749999999999999,3056.67164110781,0,0
18:00:09:1770,5754,1389,2986.35757991913,3046.38986800947,40.3564453122746,38.8977050779009,995.341969939729,18,0.7939453125,0.7998046875,-16.937255859375,200461.408407721,6360.10583657587,83.978271484375,3,12.8,6.532,7.87499999999999,0,0,0,0,99.90234375,80.0167856924864,475.78125,665.15625,99,15.75,0,3056.67164110781,0,0
18:00:09:3958,6088,1389,2986.35757991913,3067.948424506,41.986083984148,40.5761718747744,995.259052414742,17.25,0.8349609375,0.7998046875,-16.7343139648437,198683.656672008,6150.49033340962,83.9996337890625,3,13.1,6.624,8.62499999999999,0,0,0,-1.875,99.90234375,80.0167856924864,470.03125,668.875,99,16.5,0,3056.67164110781,0,0
18:00:09:6458,6392,1389,2986.35757991913,3094.6478675517,46.5454101560188,44.8852539060203,995.259052414742,17.25,0.7802734375,0.7998046875,-14.4821166992187,199368.223758297,5789.63326466773,83.9996337890625,3,13.4,7.14,7.12499999999999,-1.875,0,0,-0.749999999999999,99.90234375,80.0167856924864,485.9375,661.96875,99,16.875,0.375,3056.67164110781,0,0
18:00:09:7708,6440,1389,2986.35757991913,3098.959578851,47.9125976560175,46.4050292966439,995.341969939729,17.25,0.7802734375,0.7998046875,-14.9490356445312,207641.402731365,5869.23408865491,83.9996337890625,3,12.9,6.996,7.12499999999999,-1.875,0,0,0,99.90234375,80.0167856924864,486.4375,652.09375,99,16.875,0.375,3056.67164110781,0,0
18:00:09:9583,6527,1389,2986.35757991913,3076.57184710461,49.6337890622659,48.0651855466423,995.341969939729,17.25,0.7880859375,0.7998046875,-15.8493041992187,209960.440070192,5978.02188143739,83.9996337890625,3,12.8,6.716,6.37499999999999,-2.625,0,0,0,99.90234375,80.0167856924864,475.96875,645.65625,99,16.875,0.749999999999999,3056.67164110781,0,0
18:00:10:1458,6494,1389,2986.35757991913,3074.00140383002,50.7446289060148,49.4079589841411,995.259052414742,16.5,0.7958984375,0.7998046875,-16.5191650390625,199946.656412604,6073.54287022201,83.9996337890625,4,12.8,6.584,6.74999999999999,-2.625,0,0,0,99.90234375,80.067844717085,487.96875,645.65625,99,16.875,0.375,3056.67164110781,0,0
18:00:10:3489,4990,1389,2986.35757991913,2667.53969634547,44.9218749997703,20.9228515622928,995.341969939729,16.5,1.28125,1,2.22044604925032E-14,196131.123582819,6718.30954451819,75.4409790039063,4,10.8,5.324,-11.625,-1.5,0,0,0,99.90234375,80.0167856924864,189.5625,657.3125,99,14.625,0.375,3056.67164110781,0,0
18:00:10:6301,4132,1389,2930.47116807813,2885.69570458534,15.1184082029233,16.0644531247974,995.341969939729,16.5,0.791015625,0.828125,-2.16522216796873,200806.345311666,7063.24644846264,83.8287353515625,4,12.6,6.108,3.375,-0.375,0,0,0,99.90234375,80.0167856924864,484.59375,642.25,99,12,-3,3056.67164110781,0,0
18:00:10:8332,4203,1389,2937.76791027696,2881.54982833601,15.2465820310482,14.7460937497986,995.424887464715,16.5,0.8056640625,0.822265625,-4.40216064453123,200079.324452583,7182.64768444342,83.8333129882813,4,12.3,5.94,4.12499999999999,0,0,0,0,99.90234375,80.0167856924864,484.90625,643.25,99,12,-3,3056.67164110781,0,0
18:00:11:0676,4267,1359.96314946212,1792.67689021134,2455.10499732968,23.4374999997905,97.2717285153461,995.590722514689,16.5,0.8203125,0.8173828125,-6.20880126953123,200265.059708553,7278.16867322804,77.9098510742188,4,10.2,4.648,-5.99999999999999,0,0,0,0,0,66.6830861258624,378.1875,644.21875,99,13.125,-1.5,3056.67164110781,99.9984741210938,99.9984741210938
18:00:11:2239,4177,498.37409018082,843.271229114215,2039.68819714657,68.682861327873,99.1210937497193,995.756557564662,16.5,0.7705078125,0.9052734375,-5.20324707031248,192803.809140154,7384.30310521095,60.5911254882813,4,3.6,0,-0.749999999999999,0,0,0,0,0,14.6758224989319,142.9375,626.46875,99,20.25,11.625,3056.67164110781,99.9984741210938,99.9984741210938
18:00:11:3801,4215,152.348088807508,793.520714122226,1611.25334554055,93.5058593747246,99.8168945309687,995.839475089649,16.5,0.8125,0.9951171875,-6.19964599609373,183182.722880904,7164.07415884641,54.2404174804688,4,0.8,0,18.375,0,0,0,0,0,6.17814197643901,15.75,629.78125,99,39.375,24.75,3056.67164110781,99.9984741210938,99.9984741210938
18:00:11:6145,4195,82.0026092927444,793.6865491722,1280.74409094377,97.4792480465959,99.9938964840935,996.088227664609,15.75,0.8828125,0.99609375,-6.34460449218748,153581.82980087,6755.4565957122,53.0426025390625,4,0.5,0,17.625,0,0,0,0,0,6.44802539217484,-11.21875,631.46875,99,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:00:11:8489,4209,83.0623483634699,793.852384222173,1143.84725719082,97.6257324215957,99.9938964840935,996.254062714582,15,0.9423828125,0.99609375,-6.88018798828123,130104.89344625,6545.84109254596,50.7034301757813,4,0.6,0,8.24999999999999,0,0,0,0,0,7.37438198132213,-18.25,631.46875,99,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:00:12:0988,4154,81.8754406042573,793.93530174716,1077.43031967651,97.6257324215957,99.9938964840935,996.336980239569,14.25,2.6005859375,1,2.22044604925032E-14,117841.059830625,6466.24026855878,49.884033203125,5,0.7,0,6.37499999999999,0,0,0,0,0,7.52755905511814,-30.875,630.96875,99,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:00:12:3332,3455,88.7637445639735,793.852384222173,1038.70783550775,97.7783203122206,99.9938964840935,996.254062714582,14.25,5.8271484375,1,2.22044604925032E-14,119369.395651179,6495.42723735408,48.5137939453125,5,0.7,0,4.49999999999999,0,0,0,0,0,6.55014344137218,-28.34375,628,99,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:00:12:5832,3165,96.8389562829023,793.852384222173,1018.31012436103,97.7783203122206,99.9938964840935,996.254062714582,14.25,6.916015625,1,2.22044604925032E-14,120483.807186999,6537.88101014724,48.028564453125,5,0.7,0,3.75,0,0,0,0,0,6.29484831837883,-27,613.5625,99,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:00:12:8176,3124,99.5094987411307,793.769466697186,1007.11625848783,97.9309082028455,99.9938964840935,996.171145189595,15,7.0078125,1,2.22044604925032E-14,121508.004455635,6572.37470054169,46.8475341796875,5,0.7,0,3.75,0,0,0,0,0,6.29484831837883,-26.6875,603.40625,99,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:00:12:9894,3109,97.0720988784619,793.6865491722,999.322011139088,98.0529785153453,99.9938964840935,996.088227664609,15,7.142578125,1,2.22044604925032E-14,122028.063172351,6620.135194934,46.453857421875,5,0.7,0,3.75,0,0,0,0,0,6.29484831837883,-26.65625,601.375,99,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:00:13:1770,3100,85.6693064774548,793.852384222173,997.083237964448,98.2116699215952,99.9938964840935,996.254062714582,15,7.3525390625,1,2.22044604925032E-14,122564.042053864,6646.66880292972,46.0601806640625,5,0.7,0,2.25,0,0,0,0,0,5.74778734053594,-27.78125,601.03125,99,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:00:13:3957,3078,82.7232318608378,793.852384222173,990.284000915543,98.4802246090949,99.9938964840935,996.254062714582,15.75,7.576171875,1,2.22044604925032E-14,123322.903242542,6657.28224612801,45.2728271484375,5,0.6,0,2.25,0,0,0,0,0,5.93743514618814,-28.15625,598.0625,99,40.125,30,3056.67164110781,99.9984741210938,99.9984741210938
18:00:13:5988,3072,83.4650492103457,793.93530174716,989.37190814069,98.8220214840946,99.9938964840935,996.336980239569,15.75,7.751953125,1,2.22044604925032E-14,123933.176226444,6705.04274052032,44.879150390625,5,0.6,0,2.25,0,0,0,0,0,5.93743514618814,-28.0625,596.25,99,40.125,30,3056.67164110781,0.006103515625,0
18:00:13:8019,3062,80.8580910963608,793.93530174716,990.284000915543,98.9685058590945,99.9938964840935,996.336980239569,15.75,7.94921875,1,2.22044604925032E-14,124538.142488747,6728.92298771648,44.4854736328125,5,0.6,0,2.25,0,0,0,0,0,5.88637612158947,-28,594.40625,99,40.125,30,3056.67164110781,0,0
18:00:13:9738,3049,82.9987640192264,793.93530174716,990.698588540477,99.1699218747193,99.9938964840935,996.336980239569,15.75,7.6103515625,1,2.22044604925032E-14,124925.533165484,6766.0700389105,44.091796875,5,0.6,0,2.25,0,0,0,0,0,5.88637612158947,-27.9375,591.96875,99,40.125,30,3056.67164110781,0,0
18:00:14:1613,3044,82.2569466697185,793.769466697186,989.86941329061,99.2614746090942,99.9938964840935,996.171145189595,16.5,7.9365234375,1,2.22044604925032E-14,125392.524666209,6781.99020370793,43.6981201171875,5,0.6,0,2.25,0,0,0,0,0,5.88637612158947,-27.9375,591.09375,99,40.125,30,3056.67164110781,0,0
18:00:14:3488,3033,83.104737926299,793.769466697186,989.86941329061,99.3286132809692,99.9938964840935,996.171145189595,16.5,8.01953125,1,2.22044604925032E-14,125949.730434119,6800.56372930494,43.304443359375,5,0.6,0,2.25,0,0,0,0,0,5.8353170969908,-27.9375,589.09375,99,40.125,30,3056.67164110781,0,0
18:00:14:5206,3025,82.9775692378119,793.6865491722,988.542732890824,99.3896484372191,99.9938964840935,996.005310139622,17.25,7.9873046875,1,2.22044604925032E-14,126294.667338064,6824.4439765011,42.9824829101563,5,0.6,0,2.25,0,0,0,0,0,5.8353170969908,-27.96875,587.625,99,40.125,30,3056.67164110781,0,0
18:00:14:7081,3011,85.4149691004807,793.603631647213,988.12814526589,99.3896484372191,99.9938964840935,995.839475089649,17.25,8.1767578125,1,2.22044604925032E-14,126835.952941177,6840.36414129853,42.5933837890625,5,0.6,0,2.25,0,0,0,0,0,5.88637612158947,-27.8125,585.5625,99,40.125,30,3056.67164110781,0,0
18:00:14:9112,3002,82.9563744563974,793.43779659724,985.557701991304,99.3896484372191,99.9938964840935,995.756557564662,17.25,7.734375,1,2.22044604925032E-14,127318.864606699,6866.89774929426,42.19970703125,5,0.6,0,2.25,0,0,0,0,0,5.8353170969908,-27.625,582.875,99,40.125,30,3056.67164110781,0,0
18:00:15:1300,2983,83.0623483634699,793.603631647213,985.557701991304,58.8378906247572,-1.8749446439852E-10,996.005310139622,18,8.1767578125,1,2.22044604925032E-14,127658.494789044,6888.12463569084,41.7999267578125,5,0.6,0,2.25,0,0,0,0,0,5.8353170969908,-27.6875,580.375,99,40.125,30,3056.67164110781,0,0
18:00:15:3487,2978,84.3128404669261,793.520714122226,985.557701991304,1.26953124981131,-1.8749446439852E-10,995.839475089649,18,8.841796875,1,2.22044604925032E-14,128300.608102541,6917.31160448614,41.3909912109375,5,0.6,0,2.25,0,0,0,0,0,5.78425807239213,-27.65625,578.90625,99,40.125,30,3056.67164110781,0,0
18:00:15:5519,2968,85.6481116960403,793.520714122226,989.12315556573,1.37329101543621,-1.8749446439852E-10,995.839475089649,18,9.0087890625,1,2.22044604925032E-14,128682.692057679,6946.49857328144,40.97900390625,5,0.6,0,2.25,0,0,0,0,0,5.78425807239213,-27.5625,577,99,40.125,30,3056.67164110781,0,0
18:00:15:7393,2957,83.2107118333715,793.354879072253,989.86941329061,1.53198242168607,-1.8749446439852E-10,995.673640039675,18,8.71875,1,2.22044604925032E-14,129027.628961624,6951.80529488059,40.5746459960938,5,0.6,0,2.25,0,0,0,0,0,5.78425807239213,-27.40625,574.84375,99,40.125,30,3056.67164110781,0,0
18:00:15:8643,2943,83.231906614786,793.354879072253,989.86941329061,1.53198242168607,-1.8749446439852E-10,995.590722514689,18.75,8.61328125,1,2.22044604925032E-14,129367.259143969,6954.45865568016,40.5609130859375,5,0.6,0,2.625,0,0,0,0,0,5.73319904779346,-27.46875,572.40625,99,40.125,30,3056.67164110781,0,0
18:00:16:0675,2937,83.7617761501488,793.354879072253,989.86941329061,1.53198242168607,-1.8749446439852E-10,995.590722514689,18.75,9.033203125,1,2.22044604925032E-14,129712.196047913,6994.25906767375,40.1596069335938,5,0.6,0,2.625,0,0,0,0,0,5.73319904779346,-27.375,571.21875,99,40.125,30,3056.67164110781,0,0
18:00:16:3331,2924,83.6558022430763,793.271961547266,990.698588540477,1.53198242168607,-1.8749446439852E-10,995.507804989702,18.75,8.779296875,1,2.22044604925032E-14,130391.456412604,6988.95234607461,39.361572265625,5,0.6,0,2.625,0,0,0,0,0,5.73319904779346,-27.34375,568.84375,99,40.125,30,3056.67164110781,0,0
18:00:16:4893,2914,83.4014648661021,793.18904402228,989.86941329061,1.53198242168607,-1.8749446439852E-10,995.424887464715,18.75,8.34765625,1,2.22044604925032E-14,130693.939543755,7031.40611886777,39.3539428710938,5,0.6,0,2.625,0,0,0,0,0,5.73319904779346,-27.3125,567,99,40.125,29.625,3056.67164110781,0,0
18:00:16:6612,2902,85.2454108491646,793.18904402228,989.86941329061,1.53198242168607,-1.8749446439852E-10,995.424887464715,19.5000000000001,8.6357421875,1,2.22044604925032E-14,131076.023498894,7028.7527580682,38.946533203125,5,0.6,0,2.625,0,0,0,0,0,5.68214002319479,-27.53125,565.0625,99,40.125,29.625,3056.67164110781,0,0
18:00:16:8018,2901,81.8754406042573,793.106126497293,991.030258640423,1.53198242168607,-1.8749446439852E-10,995.341969939729,19.5000000000001,9.2587890625,1,2.22044604925032E-14,131139.704158084,7052.63300526435,38.5498046875,5,0.6,0,2.625,0,0,0,0,0,5.68214002319479,-27.46875,564.8125,99,40.125,28.5,3056.67164110781,0,0
18:00:16:9580,2889,69.6036621652552,793.023208972306,990.698588540477,1.53198242168607,-1.8749446439852E-10,995.259052414742,19.5000000000001,9.3984375,1,2.22044604925032E-14,131569.548607614,7044.67292286563,38.5391235351563,5,0.5,0,1.125,0,0,0,0,0,5.11319660623819,-27.25,562.40625,99,40.125,29.625,3056.67164110781,0,0
18:00:17:0987,2878,68.8618448157473,793.023208972306,991.942351415276,1.53198242168607,-1.8749446439852E-10,995.259052414742,19.5000000000001,9.1240234375,1,2.22044604925032E-14,131760.590585184,7079.16661326008,38.1378173828125,5,0.5,0,1.125,0,0,0,0,0,5.11319660623819,-27.21875,560.40625,99,40.125,29.625,3056.67164110781,0,0
18:00:17:2862,2870,70.4938429846647,793.106126497293,994.181124589916,1.53198242168607,-1.8749446439852E-10,995.341969939729,19.5000000000001,9.099609375,1,2.22044604925032E-14,132100.220767529,7084.47333485923,38.1256103515625,5,0.5,0,1.125,0,0,0,0,0,5.21531465543553,-27.21875,558.96875,99,40.125,29.625,3056.67164110781,0,0
18:00:17:4268,2863,70.4938429846647,793.023208972306,994.181124589916,1.53198242168607,-1.8749446439852E-10,995.259052414742,19.5000000000001,9.033203125,1,2.22044604925032E-14,132445.157671473,7087.1266956588,37.7243041992188,5,0.5,0,1.125,0,0,0,0,0,5.21531465543553,-27.1875,557.65625,99,40.125,29.625,3056.67164110781,0,0
