Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:05:25:9251,2279,82.8080109864958,793.93530174716,981.245990691999,1.26342773418632,-1.8749446439852E-10,996.336980239569,24.0000000000001,10.0908203125,1,2.22044604925032E-14,96449.6650644695,5274.88126955061,46.0617065429688,5,0.7,0,-0.375,0,0,0,0,0,4.6026063602515,-26,479.03125,101,40.125,27.375,3056.67164110781,0,0
18:05:26:0970,2394,270.699748226139,793.93530174716,972.622568093387,1.26342773418632,-1.8749446439852E-10,996.336980239569,24.0000000000001,3.21484375,0.919921875,2.22044604925032E-14,97319.9674067294,5251.00102235446,53.0792236328125,4,2.4,0,21.75,0,0,0,0,0,14.1360556674602,80.59375,485,101,24,16.5,3056.67164110781,0,0
18:05:26:2689,2911,195.140352483406,793.93530174716,985.889372091251,18.9575195310447,99.9938964840935,996.336980239569,24.0000000000001,0.9541015625,0.9189453125,2.22044604925032E-14,119311.021713588,5290.80143434805,53.6056518554688,4,1.7,0,6.37499999999999,0,0,0,0,0,10.7807483366905,39.53125,561.875,101,31.5,19.875,3056.67164110781,0,0
18:05:26:5032,3020,72.4437628747998,793.93530174716,989.86941329061,71.5332031247453,99.9938964840935,996.336980239569,24.7500000000001,0.9658203125,0.9990234375,0.0259399414062722,108580.830640116,5633.08497749293,52.3300170898438,4,0.6,0,5.62499999999999,0,0,0,0,0,5.31743270463287,-13.21875,586.53125,101,40.125,30,3056.67164110781,0,0
18:05:26:6907,2937,61.1893339436942,793.93530174716,987.713557640957,13.1835937498001,-1.8749446439852E-10,996.336980239569,24.0000000000001,1.072265625,0.9990234375,1.19476318359377,85921.1294117648,5874.54081025405,52.032470703125,4,0.5,0,21,0,0,0,0,0,5.16425563083686,-4.03125,571.59375,101,40.125,30,3056.67164110781,0,0
18:05:26:8626,2923,60.8714122224766,793.93530174716,985.557701991304,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,0.9921875,0.9990234375,2.21862792968752,73211.5311818113,5938.2214694438,51.9134521484375,4,0.6,0,1.125,0,0,0,0,0,5.41955075383021,-15.9375,569.03125,101,40.125,30,3056.67164110781,0,0
18:05:27:0032,2913,65.0467841611353,793.852384222173,985.557701991304,1.31835937481127,-1.8749446439852E-10,996.254062714582,24.0000000000001,1.03515625,0.9990234375,2.50244140625002,81718.2059052416,5903.72777904935,50.1434326171875,4,0.5,0,1.125,0,0,0,0,0,5.52896294939879,-16.1875,567.1875,101,40.125,29.625,3056.67164110781,0,0
18:05:27:1595,2893,59.9176470588236,793.93530174716,985.557701991304,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,1.0166015625,0.9990234375,3.24249267578127,101926.201754788,5662.27194628824,49.7085571289063,4,0.5,0,1.125,0,0,0,0,0,5.41955075383021,-16.21875,562.5,101,40.125,29.625,3056.67164110781,0,0
18:05:27:3938,2857,69.7944151979858,793.93530174716,983.816433966585,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,1.603515625,1,2.22044604925032E-14,106702.251194019,5492.45685511558,48.86474609375,4,0.5,0,1.125,0,0,0,0,0,5.36849172923154,-27.65625,557.03125,101,40.125,29.625,3056.67164110781,0,0
18:05:27:5344,2834,72.1046463721676,793.93530174716,985.557701991304,1.31835937481127,-1.8749446439852E-10,996.336980239569,24.0000000000001,3.4375,1,2.22044604925032E-14,106808.385626002,5463.26988632028,48.443603515625,4,0.6,0,1.125,0,0,0,0,0,5.36849172923154,-27.59375,552.84375,101,40.125,29.625,3056.67164110781,0,0
