Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:28:27:5603,761,137.766079194324,792.69153887236,959.521599145497,1.87988281231074,-1.8749446439852E-10,994.761547264822,46.5000000000001,0.994140625,0.9990234375,-3.15856933593748,45839.4611734188,6800.56372930494,55.0064086914063,1,1.2,0,-1.125,0,0,0,0,0,3.0124824513215,13.96875,339.125,90,18,9.37499999999999,2844.40277714199,0,0
22:28:27:6851,762,137.024261844816,792.69153887236,959.68743419547,1.87988281231074,-1.8749446439852E-10,994.844464789809,46.5000000000001,0.99609375,0.9990234375,-3.16467285156248,45807.620843824,6787.29692530708,54.9911499023438,1,1.2,0,-3,0,0,0,0,0,3.0124824513215,13.5625,339,90,17.625,8.99999999999999,2844.40277714199,0,0
22:28:27:8210,756,135.985717555505,792.69153887236,959.68743419547,1.87988281231074,-1.8749446439852E-10,994.761547264822,46.5000000000001,0.9970703125,0.9990234375,-3.17535400390623,45563.5116502633,6795.2570077058,54.9591064453125,1,1.2,0,-1.125,0,0,0,0,0,3.0124824513215,14.15625,339.1875,90,18,9.37499999999999,2844.40277714199,0,0
22:28:27:9769,755,136.006912336919,792.69153887236,959.68743419547,1.87988281231074,-1.8749446439852E-10,994.844464789809,46.5000000000001,0.9990234375,0.9990234375,-3.17993164062498,44900.1714503701,6795.2570077058,54.94384765625,1,1.2,0,-0.749999999999999,0,0,0,0,0,3.0124824513215,14.09375,339.21875,90,18,9.37499999999999,2844.40277714199,0,0
22:28:28:1122,754,136.006912336919,792.857373922333,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.010299839782,46.5000000000001,1.005859375,0.9990234375,-3.16162109374998,44581.7681544214,6797.91036850537,54.9118041992188,1,1.2,0,-0.375,0,0,0,0,0,3.0124824513215,14.09375,339.28125,90,18,9.37499999999999,2844.40277714199,0,0
22:28:28:2670,756,136.218860151064,792.94029144732,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.093217364769,46.5000000000001,1.0078125,0.9990234375,-3.10821533203123,44549.9278248265,6803.21709010451,54.8965454101563,1,1.2,0,-0.375,0,0,0,0,0,3.0124824513215,13.8125,339.28125,90,18,9.37499999999999,2844.40277714199,0,0
22:28:28:4062,757,136.261249713893,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,46.5000000000001,1.0048828125,0.9990234375,-3.06243896484373,44560.5412680248,6784.64356450751,54.8812866210938,1,1.2,0,-0.749999999999999,0,0,0,0,0,3.0124824513215,13.84375,339.25,90,18,9.37499999999999,2844.40277714199,0,0
22:28:28:5601,757,136.452002746624,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,46.5000000000001,1.0029296875,0.9990234375,-2.96783447265623,44581.7681544214,6787.29692530708,54.8492431640625,1,1.2,0,-0.375,0,0,0,0,0,3.0124824513215,13.8125,339.25,90,18,9.37499999999999,2844.40277714199,0,0
22:28:28:7157,760,135.604211490044,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,46.5000000000001,1,0.9990234375,-2.87933349609373,44518.0874952316,6789.95028610665,54.8187255859375,1,1.2,0,-0.375,0,0,0,0,0,3.0124824513215,13.53125,339.25,90,18.375,9.74999999999999,2844.40277714199,0,0
22:28:28:8474,765,137.066651407645,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,46.5000000000001,0.99609375,0.9990234375,-2.78930664062498,44342.9656824598,6795.2570077058,54.8309326171875,1,1.2,0,-2.25,0,0,0,0,0,3.0124824513215,12.6875,339.1875,90,18.375,9.74999999999999,2844.40277714199,0,0
22:28:28:9806,767,137.70249485008,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,46.5000000000001,0.994140625,0.9990234375,-2.70843505859373,44772.8101319906,6784.64356450751,54.815673828125,1,1.2,0,-1.875,0,0,0,0,0,3.0124824513215,13.0625,339.15625,90,18,9.37499999999999,2844.40277714199,0,0
22:28:29:0997,765,137.236209658961,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,46.5000000000001,0.9951171875,0.9990234375,-2.63671874999998,45165.5075303274,6787.29692530708,54.78515625,1,1.2,0,-2.25,0,0,0,0,0,3.0124824513215,12.75,339.1875,90,18,9.37499999999999,2844.40277714199,0,0
22:28:29:2224,764,136.897093156329,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,46.5000000000001,0.994140625,0.9990234375,-2.56652832031248,45154.8940871291,6784.64356450751,54.7683715820313,1,1.2,0,-1.875,0,0,0,0,0,3.0124824513215,13.15625,339.15625,90,18,9.37499999999999,2844.40277714199,0,0
22:28:29:3656,764,136.791119249256,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,46.5000000000001,0.9912109375,0.9990234375,-2.50396728515623,45229.1881895171,6784.64356450751,54.7531127929688,1,1.2,0,-2.25,0,0,0,0,0,3.0124824513215,13.0625,339.1875,90,18,9.37499999999999,2844.40277714199,0,0
22:28:29:5122,765,136.875898374914,792.94029144732,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.093217364769,46.5000000000001,0.9921875,0.9990234375,-2.43530273437498,45016.9193255513,6792.60364690622,54.7378540039063,1,1.2,0,-2.25,0,0,0,0,0,3.0124824513215,12.875,339.15625,90,18,9.37499999999999,2844.40277714199,0,0
22:28:29:6495,767,136.557976653697,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,46.5000000000001,0.9921875,0.9990234375,-2.37121582031248,44942.6252231633,6781.99020370793,54.705810546875,1,1.2,0,-2.625,0,0,0,0,0,3.0124824513215,12.65625,339.125,90,18,9.37499999999999,2844.40277714199,0,0
22:28:29:8083,766,135.583016708629,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,46.5000000000001,0.9873046875,0.9990234375,-2.31781005859373,44900.1714503701,6784.64356450751,54.6768188476563,1,1.2,0,-2.25,0,0,0,0,0,3.0124824513215,12.46875,339.1875,90,18.375,9.74999999999999,2844.40277714199,0,0
22:28:29:9459,764,135.11673151751,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,46.5000000000001,0.98828125,0.9990234375,-2.27508544921873,44560.5412680248,6768.72339971007,54.644775390625,1,1.2,0,-1.875,0,0,0,0,0,3.0124824513215,12.65625,339.21875,90,18.375,9.74999999999999,2844.40277714199,0,0
22:28:30:0816,761,132.679331654841,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,46.5000000000001,0.990234375,0.9990234375,-2.23693847656248,43982.1086137179,6731.57634851605,54.6295166015625,1,1.2,0,-1.5,0,0,0,0,0,2.91036440212416,12.75,338.75,90,18.75,10.125,2844.40277714199,0,0
22:28:30:2228,756,131.704371709773,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,46.5000000000001,0.9931640625,0.9990234375,-2.21099853515623,43180.7936522469,6705.04274052032,54.5989990234375,1,1.2,0,0.375,0,0,0,0,0,2.91036440212416,13.25,338.90625,90,19.125,10.125,2844.40277714199,0,0
22:28:30:3616,753,134.862394140536,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9921875,0.9990234375,-2.20947265624998,41933.7140764478,6651.97552452887,54.5822143554688,1,1.2,0,1.5,0,0,0,0,0,3.06354147592017,13.78125,338.9375,90,18.75,10.125,2844.40277714199,0,0
22:28:30:4846,753,130.962554360266,792.94029144732,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.093217364769,46.5000000000001,0.9970703125,0.9990234375,-2.22167968749998,41854.1132524606,6625.44191653314,54.5516967773438,1,1.2,0,0.375,0,0,0,0,0,2.85930537752549,13.125,338.96875,90,19.125,10.125,2844.40277714199,0,0
22:28:30:6076,754,136.261249713893,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,1.0009765625,0.9990234375,-2.21557617187498,41153.6260013734,6612.17511253528,54.534912109375,1,1.2,0,-0.749999999999999,0,0,0,0,0,3.0124824513215,13.25,338.84375,90,18.75,10.125,2844.40277714199,0,0
22:28:30:7413,750,132.933669031815,792.94029144732,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.093217364769,46.5000000000001,1.005859375,0.9990234375,-2.18811035156248,41726.7519340811,6601.56166933699,54.5196533203125,1,1.2,0,-0.749999999999999,0,0,0,0,0,2.96142342672283,13.4375,338.875,90,18.375,9.74999999999999,2844.40277714199,0,0
22:28:30:8457,747,133.018448157473,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,46.5000000000001,1.0068359375,0.9990234375,-2.14080810546873,42114.1426108187,6585.64150453955,54.50439453125,1,1.2,0,0.749999999999999,0,0,0,0,0,2.91036440212416,13.875,338.96875,90,18.75,10.125,2844.40277714199,0,0
22:28:30:9904,751,133.272785534447,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,1.009765625,0.9990234375,-2.08892822265623,42337.0249179828,6567.06797894254,54.4891357421875,1,1.2,0,0,0,0,0,0,0,2.91036440212416,13.40625,338.9375,90,18.75,10.125,2844.40277714199,0,0
22:28:31:1393,755,132.933669031815,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,1.009765625,0.9990234375,-1.98822021484373,42305.1845883879,6567.06797894254,54.4723510742188,1,1.2,0,0,0,0,0,0,0,2.91036440212416,13.125,338.9375,90,19.125,10.125,2844.40277714199,0,0
22:28:31:2810,754,132.933669031815,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,1.0009765625,0.9990234375,-1.88903808593748,42124.756054017,6551.1478141451,54.4418334960938,1,1.2,0,-0.375,0,0,0,0,0,2.91036440212416,12.9375,338.90625,90,19.125,10.125,2844.40277714199,0,0
22:28:31:4223,752,132.170656900893,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9970703125,0.9990234375,-1.82037353515623,41976.1678492409,6561.7612573434,54.425048828125,1,1.2,0,0.375,0,0,0,0,0,2.91036440212416,13.25,338.96875,90,19.125,10.125,2844.40277714199,0,0
22:28:31:5660,752,132.742915999085,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.998046875,0.9990234375,-1.75476074218748,41907.180468452,6556.45453574425,54.4097900390625,1,1.2,0,0,0,0,0,0,0,2.91036440212416,13.1875,338.9375,90,18.75,10.125,2844.40277714199,0,0
22:28:31:7055,756,132.679331654841,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9970703125,0.9990234375,-1.66625976562498,41822.2729228657,6575.02806134126,54.3777465820313,1,1.2,0,-0.375,0,0,0,0,0,2.91036440212416,13.09375,338.875,90,18.75,10.125,2844.40277714199,0,0
22:28:31:8426,760,132.552162966354,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.994140625,0.9990234375,-1.58081054687498,41832.886366064,6569.72133974211,54.3624877929688,1,1.2,0,-1.125,0,0,0,0,0,2.91036440212416,12.46875,338.875,90,19.125,10.125,2844.40277714199,0,0
22:28:31:9842,760,132.001098649577,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.994140625,0.9990234375,-1.49841308593748,41811.6594796674,6564.41461814297,54.3472290039063,1,1.2,0,-1.875,0,0,0,0,0,2.91036440212416,12.59375,338.28125,90,19.125,10.125,2844.40277714199,0,0
22:28:32:1608,757,131.386449988556,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9970703125,0.9990234375,-1.40686035156248,41641.8443884947,6569.72133974211,54.3441772460938,1,1.3,0,-1.125,0,0,0,0,0,2.91036440212416,12.5625,338.34375,90,19.125,10.5,2844.40277714199,0,0
22:28:32:2927,754,130.008789196613,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.994140625,0.9990234375,-1.29089355468748,41270.3738765546,6564.41461814297,54.28466796875,1,1.3,0,0,0,0,0,0,0,2.81554049929806,12.90625,338.40625,90,19.125,10.5,2844.40277714199,0,0
22:28:32:4295,755,131.937514305333,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9912109375,0.9990234375,-1.22375488281248,40755.6218814375,6559.10789654382,54.2678833007813,1,1.3,0,0.375,0,0,0,0,0,2.96142342672283,12.9375,338.4375,90,19.5,10.5,2844.40277714199,0,0
22:28:32:5811,755,133.039642938888,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9853515625,0.9990234375,-1.09863281249998,40787.4622110323,6559.10789654382,54.2816162109375,1,1.3,0,-1.875,0,0,0,0,0,2.83012879204054,12.8125,338.28125,90,18.75,10.125,2844.40277714199,0,0
22:28:32:7222,760,131.047333485924,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9794921875,0.9990234375,-0.997924804687478,41206.6932173648,6559.10789654382,54.2373657226563,1,1.3,0,0,0,0,0,0,0,2.96142342672283,12.40625,338.46875,90,19.875,10.875,2844.40277714199,0,0
22:28:32:8467,758,131.322865644312,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.978515625,0.9990234375,-0.866699218749978,41020.9579613947,6561.7612573434,54.205322265625,1,1.3,0,-1.125,0,0,0,0,0,2.91036440212416,12.65625,338.3125,90,19.125,10.125,2844.40277714199,0,0
22:28:32:9998,755,128.949050125887,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9755859375,0.9990234375,-0.718688964843728,40808.6890974289,6569.72133974211,54.205322265625,1,1.2,0,0,0,0,0,0,0,2.85930537752549,12.625,338.40625,90,19.5,10.5,2844.40277714199,0,0
22:28:33:1493,751,130.178347447929,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.984375,0.9990234375,-0.550842285156228,40352.3110399024,6561.7612573434,54.1748046875,1,1.2,0,1.875,0,0,0,0,0,2.85930537752549,13.1875,338.53125,90,19.875,10.875,2844.40277714199,0,0
22:28:33:2928,752,131.937514305333,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.98828125,0.9990234375,-0.425720214843728,40458.4454718853,6564.41461814297,54.1580200195313,1,1.2,0,0,0,0,0,0,0,2.85930537752549,12.9375,338.4375,90,19.5,10.5,2844.40277714199,0,0
22:28:33:4318,749,132.255436026551,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9951171875,0.9990234375,-0.349426269531228,41153.6260013734,6561.7612573434,54.1275024414063,1,1.2,0,-0.375,0,0,0,0,0,2.85930537752549,13.34375,338.40625,90,19.125,10.125,2844.40277714199,0,0
22:28:33:5688,747,128.949050125887,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.998046875,0.9990234375,-0.323486328124978,41472.0292973221,6564.41461814297,54.1122436523438,1,1.2,0,1.875,0,0,0,0,0,2.80824635292682,13.90625,338.46875,90,19.5,10.5,2844.40277714199,0,0
22:28:33:7075,748,128.779491874571,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,1.0078125,0.9990234375,-0.309753417968728,40511.5126878768,6569.72133974211,54.0802001953125,1,1.2,0,3,0,0,0,0,0,2.80824635292682,13.6875,338.59375,90,19.875,10.875,2844.40277714199,0,0
22:28:33:8161,751,130.347905699245,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,1.0009765625,0.9990234375,-0.296020507812478,40288.6303807126,6575.02806134126,54.06494140625,1,1.2,0,1.5,0,0,0,0,0,2.85930537752549,13.34375,338.53125,90,19.5,10.5,2844.40277714199,0,0
22:28:33:8930,753,131.852735179675,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,1,0.9990234375,-0.303649902343728,40113.5085679408,6575.02806134126,54.0481567382813,1,1.3,0,0,0,0,0,0,0,2.85930537752549,12.9375,338.4375,90,19.5,10.5,2844.40277714199,0,0
22:28:34:0043,754,132.170656900893,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9990234375,0.9990234375,-0.325012207031228,40373.537926299,6572.37470054169,54.0618896484375,1,1.3,0,-0.375,0,0,0,0,0,2.85930537752549,12.8125,338.40625,90,19.125,10.5,2844.40277714199,0,0
22:28:34:1375,759,131.40764476997,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.99609375,0.9990234375,-0.384521484374978,41052.7982909896,6553.80117494468,54.046630859375,1,1.3,0,-1.875,0,0,0,0,0,2.85930537752549,12.3125,338.3125,90,19.125,10.125,2844.40277714199,0,0
22:28:34:2696,757,128.334401464866,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9873046875,0.9990234375,-0.410461425781228,40819.3025406272,6564.41461814297,54.0176391601563,1,1.3,0,-0.375,0,0,0,0,0,2.80824635292682,12.25,338.4375,90,19.5,10.5,2844.40277714199,0,0
22:28:34:4284,752,129.690867475395,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9794921875,0.9990234375,-0.386047363281228,40134.7354543374,6559.10789654382,53.985595703125,1,1.2,0,2.25,0,0,0,0,0,2.96142342672283,12.84375,338.59375,90,20.25,10.875,2844.40277714199,0,0
22:28:34:5985,751,125.515495536736,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9775390625,0.9990234375,-0.305175781249978,40299.2438239109,6564.41461814297,53.9703369140625,1,1.3,0,0.749999999999999,0,0,0,0,0,2.70612830372948,12.8125,338.5,90,19.5,10.5,2844.40277714199,0,0
22:28:34:7424,755,129.224582284276,793.023208972306,959.43868162051,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.974609375,0.9990234375,-0.181579589843728,40691.9412222477,6569.72133974211,53.9382934570313,1,1.3,0,0,0,0,0,0,0,2.75718732832815,12.46875,338.4375,90,19.5,10.5,2844.40277714199,0,0
22:28:34:8823,758,127.93170061799,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9755859375,0.9990234375,-0.0366210937499778,40278.0169375144,6569.72133974211,53.9230346679688,1,1.2,0,1.125,0,0,0,0,0,2.75718732832815,12.4375,338.53125,90,19.875,10.875,2844.40277714199,0,0
22:28:35:0385,754,131.916319523919,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.974609375,0.9990234375,0.132751464843772,40373.537926299,6569.72133974211,53.8909912109375,1,1.2,0,-1.875,0,0,0,0,0,2.91036440212416,12.65625,338.3125,90,18.75,10.125,2844.40277714199,0,0
22:28:35:1692,754,130.538658731975,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9833984375,0.9990234375,0.248718261718772,40851.1428702221,6559.10789654382,53.875732421875,1,1.2,0,0.749999999999999,0,0,0,0,0,2.96142342672283,12.6875,338.53125,90,19.875,10.875,2844.40277714199,0,0
22:28:35:3271,749,128.39798580911,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9892578125,0.9990234375,0.283813476562522,40766.2353246357,6567.06797894254,53.84521484375,1,1.2,0,1.5,0,0,0,0,0,2.80824635292682,13.21875,338.53125,90,19.5,10.5,2844.40277714199,0,0
22:28:35:4855,748,128.270817120623,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.994140625,0.9990234375,0.274658203125022,40511.5126878768,6577.68142214083,53.8284301757813,1,1.2,0,3,0,0,0,0,0,2.80824635292682,13.34375,338.625,90,19.875,10.875,2844.40277714199,0,0
22:28:35:6216,748,130.687022201877,792.94029144732,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.093217364769,47.2500000000001,0.994140625,0.9990234375,0.219726562500022,40458.4454718853,6577.68142214083,53.7979125976563,1,1.2,0,0.375,0,0,0,0,0,2.85930537752549,13.0625,338.5,90,19.5,10.5,2844.40277714199,0,0
22:28:35:7489,749,128.122453650721,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9951171875,0.9990234375,0.138854980468772,40469.0589150836,6572.37470054169,53.7811279296875,1,1.2,0,2.25,0,0,0,0,0,2.75718732832815,13.34375,338.59375,90,19.875,10.875,2844.40277714199,0,0
22:28:35:8899,753,131.110917830167,793.023208972306,959.43868162051,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.998046875,0.9990234375,0.0686645507812722,40331.0841535058,6559.10789654382,53.7811279296875,1,1.2,0,1.5,0,0,0,0,0,2.91036440212416,12.96875,338.5625,90,19.875,10.875,2844.40277714199,0,0
22:28:36:0538,753,131.725566491188,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,1.0009765625,0.9990234375,-0.0122070312499778,40500.8992446785,6564.41461814297,53.7506103515625,1,1.2,0,-0.749999999999999,0,0,0,0,0,2.85930537752549,12.625,338.40625,90,19.125,10.5,2844.40277714199,0,0
22:28:36:2027,749,128.249622339208,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,1.0029296875,0.9990234375,-0.0823974609374778,40808.6890974289,6567.06797894254,53.7338256835938,1,1.2,0,0.375,0,0,0,0,0,2.70612830372948,12.96875,337.9375,90,19.875,10.875,2844.40277714199,0,0
22:28:36:3392,749,125.854612039368,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,1.001953125,0.9990234375,-0.120544433593728,40405.3782558938,6569.72133974211,53.7033081054688,1,1.3,0,1.5,0,0,0,0,0,2.70612830372948,12.90625,338.03125,90,20.25,11.25,2844.40277714199,0,0
22:28:36:4713,750,126.808377203021,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9951171875,0.9990234375,-0.166320800781228,39922.4665903716,6572.37470054169,53.6880493164063,1,1.3,0,1.5,0,0,0,0,0,2.75718732832815,12.90625,338.03125,90,20.25,11.25,2844.40277714199,0,0
22:28:36:5811,748,126.384481574731,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.986328125,0.9990234375,-0.186157226562478,39784.4918287938,6575.02806134126,53.656005859375,1,1.3,0,2.25,0,0,0,0,0,2.75718732832815,13.09375,338.0625,90,20.25,11.25,2844.40277714199,0,0
22:28:36:7185,751,126.384481574731,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.982421875,0.9990234375,-0.173950195312478,39688.9708400092,6572.37470054169,53.6407470703125,1,1.3,0,1.5,0,0,0,0,0,2.75718732832815,12.8125,338.0625,90,20.25,11.25,2844.40277714199,0,0
22:28:36:8609,752,126.299702449073,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.98046875,0.9990234375,-0.114440917968728,39678.3573968109,6551.1478141451,53.6239624023438,1,1.3,0,1.125,0,0,0,0,0,2.75718732832815,12.59375,338.03125,90,20.25,11.25,2844.40277714199,0,0
22:28:37:0009,752,126.342092011902,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9755859375,0.9990234375,-0.0106811523437278,39678.3573968109,6500.73395895322,53.5934448242188,1,1.3,0,0.375,0,0,0,0,0,2.75718732832815,12.625,337.96875,90,19.875,10.875,2844.40277714199,0,0
22:28:37:1044,751,125.833417257954,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9716796875,0.9990234375,0.0839233398437722,39646.517067216,6471.54699015792,53.5781860351563,1,1.2,0,0.749999999999999,0,0,0,0,0,2.75718732832815,12.53125,338,90,20.25,11.25,2844.40277714199,0,0
22:28:37:2202,747,125.897001602197,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9677734375,0.9990234375,0.173950195312522,39731.4246128024,6466.24026855878,53.5614013671875,1,1.2,0,2.25,0,0,0,0,0,2.75718732832815,13.15625,338.0625,90,20.25,11.25,2844.40277714199,0,0
22:28:37:3642,747,126.66001373312,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9697265625,0.9990234375,0.300598144531272,39773.8783855955,6431.74657816433,53.546142578125,1,1.2,0,2.25,0,0,0,0,0,2.75718732832815,13.34375,338.09375,90,20.25,11.25,2844.40277714199,0,0
22:28:37:5050,746,126.554039826047,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.978515625,0.9990234375,0.375366210937522,39710.1977264058,6429.09321736476,53.5140991210938,1,1.2,0,2.625,0,0,0,0,0,2.75718732832815,13.5,338.09375,90,20.25,11.25,2844.40277714199,0,0
22:28:37:6462,748,127.295857175555,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.986328125,0.9990234375,0.411987304687522,39710.1977264058,6410.51969176775,53.5140991210938,1,1.2,0,1.5,0,0,0,0,0,2.75718732832815,13.15625,338.03125,90,20.25,10.875,2844.40277714199,0,0
22:28:37:7711,748,127.126298924239,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9921875,0.9990234375,0.401306152343772,39476.7019760434,6423.78649576561,53.4835815429688,1,1.2,0,1.5,0,0,0,0,0,2.75718732832815,13.09375,338.03125,90,20.25,10.875,2844.40277714199,0,0
22:28:37:8905,747,127.253467612726,793.023208972306,959.68743419547,1.87988281231074,-1.8749446439852E-10,995.259052414742,47.2500000000001,0.9921875,0.9990234375,0.373840332031272,39593.4498512246,6410.51969176775,53.4835815429688,1,1.2,0,1.875,0,0,0,0,0,2.75718732832815,13.28125,338.03125,90,20.25,11.25,2844.40277714199,0,0
22:28:38:0222,748,126.787182421607,793.023208972306,959.521599145497,1.87988281231074,-1.8749446439852E-10,995.176134889756,47.2500000000001,0.9951171875,0.9990234375,0.312805175781272,39773.8783855955,6421.13313496604,53.4515380859375,1,1.2,0,1.5,0,0,0,0,0,2.75718732832815,13.0625,338.03125,90,20.25,10.875,2844.40277714199,0,0
