01:51:03:1843,2075,162.309636072328,792.19403372244,964.496650644696,1.33056640606125,-1.8749446439852E-10,994.181124589916,24.7500000000001,1.0341796875,0.998046875,-7.66906738281248,88537.3431601435,4635.42131685358,46.1776733398438,3,1.1,0,34.125,0,0,0,0,8.30078125,8.46120979063666,32.0625,460.03125,102,38.625,22.125,3184.0329594873,0,0
01:51:03:3849,2075,178.608422980087,792.19403372244,965.491660944535,1.33056640606125,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.974609375,0.998046875,-7.74078369140623,105800.108522164,4635.42131685358,46.3043212890625,3,1.2,0,31.5,0,0,0,0,8.69140625,8.59979857169019,38.78125,459.75,102,36.375,20.625,3184.0329594873,0,0
01:51:03:5855,2069,193.275211718929,792.19403372244,966.320836194402,1.33056640606125,-1.8749446439852E-10,994.181124589916,25.5000000000001,1.005859375,0.998046875,-8.41522216796873,105226.982589456,4667.26164644846,46.3287353515625,3,1.2,0,28.875,0,0,0,0,9.9609375,9.32191906244281,47,459.0625,102,33.375,19.125,3184.0329594873,0,0
01:51:03:7482,2091,212.265735866331,792.19403372244,966.984176394295,1.33056640606125,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.013671875,0.998046875,-8.08105468749998,115070.951155871,4646.03476005187,46.575927734375,3,1.4,0,27,0,0,0,0,11.03515625,10.2920405298175,53.59375,460.3125,102,31.125,18.75,3184.0329594873,0,0
01:51:04:0023,2105,226.8265506981,792.19403372244,968.559609369041,1.33056640606125,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.97265625,0.9990234375,-7.77130126953123,120266.231601434,4749.51583123521,46.61865234375,3,1.4,0,26.625,0,0,0,0,12.3046875,11.0943966306538,57.53125,461.1875,102,30,18,3184.0329594873,0,0
01:51:04:1494,2117,232.485557335775,792.19403372244,970.466712443734,1.33056640606125,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.0107421875,0.9990234375,-7.56530761718748,127435.61248188,4784.00952162966,46.6537475585938,3,1.4,0,25.125,0,0,0,0,12.5,11.13086736251,60.90625,461.96875,102,28.875,17.625,3184.0329594873,0,0
01:51:04:3344,2116,224.961409933623,792.19403372244,973.120073243307,1.33056640606125,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.0146484375,0.9990234375,-7.82623291015623,124814.092011902,4826.46329442282,46.6903686523438,3,1.4,0,25.875,0,0,0,0,12.59765625,10.9703961423427,58.65625,461.9375,102,29.625,18,3184.0329594873,0,0
01:51:04:5037,2133,234.732204165713,792.19403372244,974.115083543147,1.33056640606125,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.9951171875,0.9990234375,-8.08258056640623,124851.239063096,4826.46329442282,46.7803955078125,3,1.5,0,25.125,0,0,0,0,12.98828125,11.3715741927608,62.03125,463.03125,102,28.5,18,3184.0329594873,0,0
01:51:04:7199,2159,241.366170748455,792.19403372244,977.929289692533,1.33056640606125,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.986328125,0.998046875,-7.82623291015623,128778.213046464,4802.58304722667,46.8017578125,3,1.5,0,24.75,0,0,0,0,13.4765625,11.7289873649515,64.28125,464.78125,102,27.75,17.625,3184.0329594873,0,0
01:51:04:8892,2176,241.535728999771,792.19403372244,980.582650492105,1.33056640606125,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.005859375,0.998046875,-7.60650634765623,129335.418814374,4813.19649042496,46.844482421875,3,1.5,0,24.375,0,0,0,0,13.4765625,11.6268693157542,64.84375,465.9375,102,27.75,17.625,3184.0329594873,0,0
01:51:05:0520,2194,238.398901350424,792.19403372244,983.401846341651,1.33056640606125,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.9794921875,0.998046875,-7.61718749999998,127584.200686656,4818.5032120241,46.9207763671875,3,1.5,0,24.375,0,0,0,0,13.4765625,11.5247512665568,64.28125,467.3125,102,27.75,17.625,3184.0329594873,0,0
01:51:05:2904,2211,238.292927443351,792.111116197453,985.557701991304,1.33056640606125,-1.8749446439852E-10,994.098207064929,26.2500000000001,0.9970703125,0.998046875,-7.53631591796873,128629.624841688,4818.5032120241,46.8276977539063,3,1.4,0,24.75,0,0,0,0,13.4765625,11.4736922419582,63.625,468.5,102,28.125,17.625,3184.0329594873,0,0
01:51:05:4909,2241,245.541542687114,792.19403372244,988.293980315864,1.33056640606125,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.015625,0.998046875,-8.21380615234373,129882.011139086,4807.88976882581,46.9894409179688,3,1.5,0,24.375,0,0,0,0,14.2578125,11.8821644387475,65.90625,470.46875,102,27.375,17.625,3184.0329594873,0,0
01:51:05:7228,2271,251.518471046006,792.19403372244,991.444846265356,1.33056640606125,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.974609375,0.998046875,-8.31146240234373,134270.669901579,4794.62296482795,47.1023559570313,3,1.5,0,23.25,0,0,0,0,14.453125,12.3416956601355,68.3125,473.46875,102,26.25,17.25,3184.0329594873,0,0
01:51:05:9702,2286,247.02517738613,792.111116197453,995.839475089649,1.33056640606125,-1.8749446439852E-10,994.098207064929,26.2500000000001,1.009765625,0.998046875,-8.22448730468748,132285.956023499,4805.23640802624,47.0230102539063,3,1.5,0,23.625,0,0,0,0,14.74609375,12.2104010254533,67.34375,475,102,26.625,17.25,3184.0329594873,0,0
01:51:06:1930,2328,253.616754406043,792.111116197453,999.736598764021,1.33056640606125,-1.8749446439852E-10,994.098207064929,26.2500000000001,0.9765625,0.998046875,-8.01391601562498,137534.303685054,4781.35616083008,47.1939086914063,3,1.5,0,22.5,0,0,0,0,15.13671875,12.8085210278948,70.15625,478.90625,102,25.875,17.25,3184.0329594873,0,0
01:51:06:4248,2341,261.988693064775,792.111116197453,1003.79955748837,1.33056640606125,-1.8749446439852E-10,994.098207064929,26.2500000000001,1.025390625,0.998046875,-7.62329101562498,138171.110276951,4781.35616083008,47.2442626953125,3,1.5,0,22.5,0,0,0,0,15.33203125,13.0127571262895,71.59375,480.5,102,25.5,16.875,3184.0329594873,0,0
01:51:06:6254,2375,266.927077134356,792.028198672467,1008.44293888762,1.33056640606125,-1.8749446439852E-10,994.015289539943,26.2500000000001,0.98828125,0.998046875,-7.29064941406248,137258.354161898,4781.35616083008,47.332763671875,3,1.6,0,22.5,0,0,0,0,15.52734375,13.0638161508882,72.15625,483.9375,102,25.125,17.25,3184.0329594873,0,0
01:51:06:8259,2394,262.20064087892,792.19403372244,1012.67173266194,1.33056640606125,-1.8749446439852E-10,994.181124589916,26.2500000000001,0.9970703125,0.998046875,-7.13195800781248,137077.925627527,4773.39607843137,47.2991943359375,3,1.5,0,22.5,0,0,0,0,15.625,13.1148751754868,72.375,485.875,102,25.125,17.25,3184.0329594873,0,0
01:51:07:0109,2422,262.730510414283,792.19403372244,1014.99342336156,1.33056640606125,-1.8749446439852E-10,994.181124589916,26.2500000000001,1.0126953125,0.9970703125,-7.12280273437498,137284.887769894,4778.70280003051,47.4319458007813,3,1.6,0,22.125,0,0,0,0,16.015625,13.4212293230788,74,488.625,102,24.75,16.875,3184.0329594873,0,0
01:51:07:2115,2446,265.44344243534,792.19403372244,1019.22221713588,1.33056640606125,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.978515625,0.9970703125,-6.53839111328123,140410.546791791,4765.43599603265,47.44873046875,3,1.6,0,22.125,0,0,0,0,16.015625,13.4212293230788,74.1875,491.28125,102,24.75,16.875,3184.0329594873,0,0
01:51:07:4277,2464,265.761364156558,792.028198672467,1021.87557793546,1.33056640606125,-1.8749446439852E-10,994.015289539943,25.5000000000001,1.00390625,0.9970703125,-6.08367919921873,139752.513313497,4776.04943923094,47.4273681640625,3,1.6,0,21.75,0,0,0,0,16.40625,13.7275834706709,75.90625,492.6875,102,24.375,16.875,3184.0329594873,0,0
01:51:07:6283,2496,266.715129320211,792.111116197453,1027.26521705959,1.33056640606125,-1.8749446439852E-10,994.098207064929,25.5000000000001,0.9951171875,0.9970703125,-5.86700439453123,141811.521293965,4768.08935683222,47.5875854492188,3,1.6,0,21.375,0,0,0,0,16.6015625,13.8297015198682,76.4375,495.90625,102,24,16.5,3184.0329594873,0,0
01:51:07:8289,2512,267.859647516594,792.19403372244,1031.16234073396,1.33056640606125,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.9892578125,0.9970703125,-5.30395507812498,140957.139116503,4794.62296482795,47.57080078125,3,1.6,0,21.75,0,0,0,0,16.6015625,13.8297015198682,76.15625,498.03125,102,24,16.875,3184.0329594873,0,0
01:51:08:0159,2530,272.225772487984,792.19403372244,1034.06445410849,1.33056640606125,-1.8749446439852E-10,994.181124589916,25.5000000000001,1.0185546875,0.9970703125,-5.00030517578123,142867.558892195,4791.96960402838,47.64404296875,4,1.6,0,21.375,0,0,0,0,16.69921875,13.9828785936642,77.1875,500.65625,102,24,16.5,3184.0329594873,0,0
01:51:08:1474,2533,270.805722133211,792.19403372244,1036.96656748303,1.33056640606125,-1.8749446439852E-10,994.181124589916,25.5000000000001,0.982421875,0.9970703125,-4.97589111328123,141010.206332494,4837.07673762111,47.7294921875,4,1.7,0,21.75,0,0,0,0,16.69921875,13.9318195690655,76.75,501.0625,102,24,16.5,3184.0329594873,0,0
01:51:08:3011,2500,269.618814373999,792.19403372244,1037.54699015793,1.33056640606125,-1.8749446439852E-10,994.181124589916,24.7500000000001,0.9921875,0.9970703125,-4.64477539062498,141445.357503624,4884.83723201342,47.6089477539063,4,1.6,0,21.75,0,0,0,0,16.89453125,13.6619361533297,75.90625,496.3125,102,24.375,16.875,3184.0329594873,0,0
01:51:08:4482,2092,260.971343556878,792.19403372244,1046.00457770657,1.33056640606125,-1.8749446439852E-10,994.181124589916,24.7500000000001,1.0078125,0.9990234375,-4.46472167968748,142379.340505074,4879.53051041428,47.2488403320313,4,1.6,0,-3.75,0,0,0,0,16.89453125,11.8894585851188,46.875,459.78125,102,24.375,16.125,3184.0329594873,0,0
