Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:56:16:7023,3389,92.1761043717098,792.94029144732,976.934279392693,98.8220214840946,99.9938964840935,995.093217364769,30.7500000000001,2.654296875,0.9013671875,2.22044604925032E-14,92835.7876554514,5717.99252307926,52.9205322265625,3,0.8,0,33,0,0,0,0,5.2734375,7.21391076115488,1.3125,627.0625,98,40.125,30,2908.08343633174,0,0
17:56:16:9054,3349,152.87795834287,793.023208972306,972.622568093387,98.9685058590945,99.9938964840935,995.259052414742,30.7500000000001,0.96875,0.9970703125,2.22044604925032E-14,72733.9262378882,5789.63326466773,53.6590576171875,3,1.5,0,31.875,0,0,0,0,11.42578125,11.6998107794666,32.6875,623.75,98,38.25,23.625,2908.08343633174,0,0
17:56:17:0460,3353,222.947905699245,792.94029144732,970.217959868774,99.2492675778442,99.9938964840935,995.093217364769,30.7500000000001,1.033203125,0.9970703125,2.22044604925032E-14,88457.7423361564,5800.24670786602,54.0420532226563,3,1.8,0,25.875,0,0,0,0,13.671875,14.9384117682965,60.40625,622.03125,98,27.375,16.875,2908.08343633174,0,0
17:56:17:2023,3363,269.830762188144,792.94029144732,971.544640268561,99.7253417965938,99.9938964840935,995.093217364769,31.5000000000001,1.033203125,0.9970703125,0.349426269531272,115989.013992523,5755.13957427328,54.7378540039063,3,2,0,22.5,0,0,0,0,15.8203125,17.5715986083136,79.25,621.25,98,24,15,2908.08343633174,0,0
17:56:17:4210,3380,281.254749370565,793.023208972306,979.753475242239,100.341796874718,99.9938964840935,995.176134889756,31.5000000000001,1.02734375,0.9970703125,1.62506103515627,147553.394064241,5794.93998626687,54.876708984375,3,1.9,0,22.125,0,0,0,0,17.28515625,18.5052493438321,83.09375,621.34375,98,23.25,15,2908.08343633174,0,0
17:56:17:5773,3414,329.875577935454,860.352239261465,984.479774166478,100.891113280968,99.9938964840935,995.259052414742,31.5000000000001,1.0400390625,0.998046875,2.68859863281252,155943.32091249,5855.96728465705,55.3665161132813,3,2.1,0,19.875,0,0,0,0,19.62890625,21.7730269181469,94.5625,621,98,20.625,14.25,2908.08343633174,0,0
17:56:17:7335,3459,359.12437628748,883.7349813077,997.995330739302,101.086425780967,99.9938964840935,995.259052414742,30.7500000000001,1.0146484375,0.998046875,3.89251708984377,160889.185442893,5887.80761425192,55.7937622070313,3,2.3,0,18,0,0,0,0,20.5078125,23.3631508270769,106.75,620.75,98,20.625,13.875,2908.08343633174,0,0
17:56:17:8897,3458,365.885511558709,901.645166704816,1012.83756771191,101.116943359092,99.9938964840935,995.259052414742,30.7500000000001,1.017578125,0.998046875,4.52270507812502,160125.017532616,5906.38113984893,55.7418823242188,3,2.4,0,18,0,0,0,0,21.38671875,23.5017396081305,109.8125,620.75,98,19.875,13.875,2908.08343633174,0,0
17:56:18:0772,3491,396.300022888533,948.078980697339,1035.30821698329,101.184082030967,99.9938964840935,995.259052414742,30.0000000000001,1.01171875,0.998046875,5.36193847656252,164073.218402381,5948.83491264209,55.9906005859375,3,2.4,0,17.625,0,0,0,0,22.8515625,24.1728010742844,115.875,620.5625,98,20.25,13.875,2908.08343633174,0,0
17:56:18:2491,3563,498.352895399405,1184.3110093843,1044.51206225681,57.0495605466339,41.8762207028981,995.259052414742,30.0000000000001,0.9599609375,0.9228515625,5.93566894531252,175376.535408561,5924.95466544594,57.7194213867188,3,3.4,0,15.75,0,0,0,0,34.5703125,45.4279436000734,149.65625,621.71875,98,19.5,12,2908.08343633174,0,0
17:56:18:4054,3588,566.87562371252,2575.33540856032,1095.00883497368,13.9160156247994,-1.8749446439852E-10,995.259052414742,29.2500000000001,0.9091796875,0.873046875,5.65338134765627,186913.348165103,5962.10171663996,59.1064453125,3,4,0,12.75,0,0,0,0,57.2265625,79.8636086186904,180.1875,622.625,98,19.125,10.5,2908.08343633174,0,0
17:56:18:5772,3633,643.64312199588,2595.65020218205,1221.78973067827,0.518798827937018,-1.8749446439852E-10,995.259052414742,29.2500000000001,0.8525390625,0.8447265625,5.74188232421877,193769.632471199,6081.50295262073,60.9786987304688,3,4.5,0,10.5,0,0,0,0,99.90234375,80.067844717085,209.875,623.875,98,17.25,8.24999999999999,2908.08343633174,0,0
17:56:18:7335,3675,703.857495994507,2632.88017090105,1325.9341420615,0.0305175779374769,-1.8749446439852E-10,995.259052414742,28.5000000000001,0.822265625,0.8447265625,5.85937500000002,193965.981170367,6198.25082780193,64.8452758789063,3,5.2,0,8.62499999999999,0,0,0,0,99.90234375,80.067844717085,230.125,625.96875,98,15.75,5.99999999999999,2908.08343633174,0,0
17:56:18:9522,3771,813.943190661479,2714.71976806287,1531.98419165332,-0.128173828312374,-1.8749446439852E-10,995.259052414742,27.7500000000001,0.78515625,0.8447265625,3.67279052734377,200461.408407721,6718.30954451819,76.0238647460938,3,6,0,6.74999999999999,0,0,0,0,99.90234375,80.0167856924864,274.5625,629.9375,98,13.5,3.75,2908.08343633174,0,0
17:56:19:1241,3866,957.770977340353,2794.56934462502,1762.24615854124,-0.292968750187219,-1.8749446439852E-10,995.259052414742,27.7500000000001,0.8603515625,0.8388671875,1.95922851562502,198604.05584802,6673.20241092545,59.5611572265625,3,7.8,3.772,4.49999999999999,0,0,0,0,99.90234375,80.0167856924864,311.5,633.9375,98,12.75,0.749999999999999,2908.08343633174,0,0
17:56:19:2647,3939,1040.19748226139,2824.5025711452,1895.9921263447,-0.311279297062202,-1.8749446439852E-10,995.259052414742,27.0000000000001,0.8525390625,0.837890625,2.53143310546877,198991.446524758,6174.37058060577,60.6002807617188,3,8.6,4.308,4.12499999999999,0,0,0,0,99.90234375,80.0167856924864,340.84375,636.75,98,11.625,-0.749999999999999,2908.08343633174,0,0
17:56:19:4834,4080,1206.68249027237,2831.13597314413,2185.62304112307,-0.0976562501874027,-1.8749446439852E-10,995.259052414742,27.0000000000001,0.80859375,0.8330078125,2.75268554687502,200806.345311666,5686.15219348439,66.375732421875,3,10.2,5.352,4.87499999999999,0,0,0,0,99.90234375,80.0167856924864,409.28125,639.125,98,12.375,-1.5,2908.08343633174,0,0
17:56:19:7022,4225,1344.36379034104,2836.44269474327,2461.32381170367,-0.219726562687288,-1.8749446439852E-10,995.259052414742,26.2500000000001,0.763671875,0.8203125,-0.488281249999978,200700.210879683,5871.88744945448,74.8016357421875,3,11.1,5.784,3.75,-1.875,-1.875,0,0,99.90234375,80.0167856924864,430.125,642.46875,98,12.75,-1.5,2908.08343633174,0,0
17:56:19:8897,4409,1389,2837.76937514306,2754.10559243153,3.90624999980883,8.20922851542979,995.259052414742,25.5000000000001,0.7666015625,0.8076171875,-5.57556152343748,199601.71950866,6622.78855573357,83.8577270507813,3,11.8,5.904,3,-1.875,-1.875,0,0,99.90234375,80.0167856924864,463.09375,645.84375,98,13.5,-1.125,2908.08343633174,0,0
17:56:20:1085,4617,1389,2837.76937514306,2917.20436408027,19.8547363279188,21.2280273435426,995.259052414742,24.7500000000001,0.7900390625,0.7998046875,-8.21990966796873,196799.770504311,6874.85783169298,83.8790893554688,3,12.5,6.16,3.75,-0.749999999999999,-0.749999999999999,0,0,99.90234375,80.0167856924864,479.125,649.71875,98,13.875,-1.5,2908.08343633174,0,0
17:56:20:3116,4822,1389,2837.76937514306,2925.82778667888,30.9631347654084,30.1574707029092,995.259052414742,24.7500000000001,0.7958984375,0.7998046875,-9.55505371093748,200848.799084459,6835.05741969939,83.8958740234375,3,12.7,6.276,4.87499999999999,0,0,0,0,99.90234375,80.0167856924864,478.78125,653.625,98,13.875,-1.125,2908.08343633174,0,0
17:56:20:5772,5032,1389,2837.76937514306,2898.46500343329,36.5844726560281,35.7543945310289,995.259052414742,23.2500000000001,0.7900390625,0.7998046875,-11.0626220703125,200567.542839704,6649.3221637293,83.92333984375,3,12.7,6.276,5.62499999999999,0,0,0,0,99.90234375,80.0167856924864,481.34375,657.375,98,14.625,-0.375,2908.08343633174,0,0
17:56:20:7334,5144,1389,2837.76937514306,2879.80856031129,38.9343261716509,38.848876952901,995.259052414742,22.5000000000001,0.7861328125,0.7998046875,-11.9338989257812,199776.841321432,6545.84109254596,83.92333984375,3,12.4,6.22,5.99999999999999,0,0,0,0,99.90234375,80.067844717085,478,658.625,98,15,0,2908.08343633174,0,0
17:56:20:9990,5322,1389,2837.76937514306,2865.13215838865,45.0683593747701,44.3054199216459,995.259052414742,22.5000000000001,0.7900390625,0.7998046875,-13.140869140625,199299.236377508,6445.01338216219,83.9431762695313,3,12.1,6.184,6.74999999999999,0,0,0,0,99.90234375,80.067844717085,469.90625,660.65625,98,15,0.375,2908.08343633174,0,0
17:56:21:2178,5471,1389,2837.76937514306,2833.70641641871,49.3469238278911,48.9074707028915,995.259052414742,21.7500000000001,0.7919921875,0.7998046875,-14.2318725585937,196295.631952392,6514.00076295109,83.9599609375,3,12,5.916,7.12499999999999,0,0,0,0,99.90234375,79.9657266678877,464.53125,662.28125,98,15.375,0.749999999999999,2908.08343633174,0,0
17:56:21:3740,5583,1389,2837.76937514306,2824.5025711452,51.605224609139,50.2441406247653,995.259052414742,21.0000000000001,0.8056640625,0.7998046875,-14.6530151367187,200047.484122988,6516.65412375066,83.9645385742188,3,11.6,5.816,7.49999999999999,0,0,0,0,99.90234375,80.0167856924864,456.0625,663.46875,98,15.375,0.749999999999999,2908.08343633174,0,0
17:56:21:6396,5775,1389,2837.76937514306,2802.19775692379,51.599121093514,49.8596191403906,995.259052414742,20.2500000000001,0.8056640625,0.7998046875,-14.3661499023437,199224.94227512,6487.46715495536,83.978271484375,3,11.6,5.712,6.37499999999999,-1.875,0,0,0,99.90234375,80.0167856924864,451.8125,665.71875,98,16.125,1.125,2908.08343633174,0,0
17:56:21:7646,5876,1389,2837.76937514306,2802.19775692379,51.586914062264,49.8107910153907,995.259052414742,20.2500000000001,0.80859375,0.7998046875,-14.0792846679687,200243.832822156,6506.04068055237,83.9935302734375,3,11.4,5.644,6.74999999999999,-1.5,0,0,0,99.90234375,80.0167856924864,441.5,666.84375,98,16.125,1.5,2908.08343633174,0,0
17:56:21:9521,6015,1389,2837.76937514306,2843.57360189212,51.7211914060139,50.2868652341402,995.259052414742,19.5000000000001,0.8056640625,0.7998046875,-13.5055541992187,197935.408926528,6479.50707255664,83.9996337890625,3,11.3,5.7,7.12499999999999,-1.5,0,0,0,99.90234375,79.9657266678877,448.875,668.34375,98,16.5,1.5,2908.08343633174,0,0
17:56:22:2021,6175,1389,2837.76937514306,2858.25000381476,52.5756835935131,51.3610839841392,995.259052414742,19.5000000000001,0.8115234375,0.7998046875,-12.5869750976562,197452.497261006,6423.78649576561,83.9996337890625,3,11.5,5.792,8.62499999999999,-0.375,0,0,0,99.90234375,80.0167856924864,457.46875,670.1875,98,16.5,1.5,2908.08343633174,0,0
17:56:22:4052,6321,1389,2837.76937514306,2879.80856031129,53.5339355466372,53.3264160153874,995.341969939729,19.5000000000001,0.7919921875,0.7998046875,-11.859130859375,197733.753505761,6365.41255817501,83.9996337890625,3,11.6,5.908,9.37499999999999,0,0,0,0,99.90234375,80.067844717085,462.625,671.90625,98,16.875,1.5,2908.08343633174,0,0
17:56:22:6865,6481,1389,2837.76937514306,2902.19629205768,56.4575195310094,55.9936523435099,995.341969939729,18.75,0.8076171875,0.7998046875,-11.6485595703125,193833.313130389,6092.11639581902,83.9996337890625,3,12.3,6.192,9.74999999999999,0,0,0,0,99.90234375,80.0167856924864,467.375,652.09375,98,16.875,1.5,2908.08343633174,0,0
17:56:22:8740,6632,1389,2837.76937514306,2899.29417868315,58.7524414060073,57.7941894528832,995.341969939729,18.75,0.7646484375,0.7998046875,-12.7471923828125,199941.349691005,6177.02394140535,83.9996337890625,3,11.5,5.984,9.74999999999999,0,0,0,0,99.90234375,79.9949032533727,466.03125,636.25,98,16.875,1.5,2908.08343633174,0,0
17:56:23:0927,6700,1389,2837.76937514306,2889.59282825971,60.2172851560059,58.8073730466322,995.259052414742,18.75,0.7939453125,0.7998046875,-14.3798828125,199421.290974289,6291.11845578698,83.9996337890625,4,11.4,5.852,9.74999999999999,0,0,0,0,99.90234375,80.067844717085,465.125,624.15625,98,16.875,1.875,2908.08343633174,0,0
17:56:23:2802,5499,1389,2837.76937514306,2733.12745860991,61.6149902341296,58.8195800778822,995.259052414742,18.75,1.25390625,1,2.22044604925032E-14,215161.027237354,6402.55960936903,83.8027954101563,4,8.6,0,-6.37499999999999,0,-1.875,0,0,99.90234375,79.9657266678877,184.34375,627.125,98,15.75,1.125,2908.08343633174,0,0
17:56:23:4833,4755,1389,2837.76937514306,2711.48598458839,20.4101562497933,22.1069335935417,995.259052414742,18.75,0.7265625,0.7998046875,2.22044604925032E-14,201252.109925994,6816.48389410238,83.88671875,4,12.3,6.012,6.37499999999999,0,-0.749999999999999,0,0,99.90234375,80.067844717085,464.5625,653.21875,98,14.25,0,2908.08343633174,0,0
17:56:23:7646,4846,1389,2837.76937514306,2811.48451972229,32.482910156032,32.0983886716573,995.341969939729,18.75,0.7333984375,0.7998046875,2.22044604925032E-14,202345.294575418,6840.36414129853,83.892822265625,4,12.9,6.304,5.99999999999999,0,-0.749999999999999,0,0,99.90234375,80.0167856924864,475.5,654.71875,98,14.25,-0.375,2908.08343633174,0,0
17:56:23:9833,4916,1389,2837.76937514306,2818.61542687114,35.4614257810292,34.5092773435301,995.341969939729,18.75,0.76171875,0.7998046875,-3.65295410156248,201660.727489128,6922.61832608529,83.9019775390625,4,12.4,6.056,5.99999999999999,0,0,0,0,99.90234375,80.067844717085,477.40625,655.9375,98,14.625,0,2908.08343633174,0,0
17:56:24:1552,4966,1389,2837.76937514306,2818.61542687114,36.4929199216532,36.0473632810286,995.507804989702,18.75,0.7763671875,0.7998046875,-6.08367919921873,200227.912657359,6962.41873807888,83.905029296875,4,12.3,5.988,6.37499999999999,0,0,0,0,99.90234375,80.0167856924864,481.96875,656.78125,98,14.625,0,2908.08343633174,0,0
17:56:24:4208,5068,1389,2837.76937514306,2814.30371557184,39.8193359372751,38.848876952901,995.259052414742,18.75,0.7890625,0.7998046875,-8.31604003906248,197611.69890898,6978.33890287632,83.905029296875,4,12.4,5.892,6.37499999999999,0,0,0,0,99.90234375,80.067844717085,475.03125,658.03125,98,14.625,0,2908.08343633174,0,0
17:56:24:6864,5146,1389,2837.76937514306,2814.30371557184,42.5231933591475,41.4367675778986,995.259052414742,18.75,0.80078125,0.7998046875,-9.14154052734373,199888.282475014,6824.4439765011,83.9141845703125,4,12.3,5.932,6.74999999999999,0,0,0,0,99.90234375,80.0167856924864,477.78125,658.84375,98,15,0.375,2908.08343633174,0,0
17:56:24:9364,5183,1265.77354085603,2833.7893339437,2268.70640115969,44.9523925778953,29.5715332029097,995.424887464715,19.5000000000001,0.783203125,0.7998046875,-9.91668701171873,202637.164263371,6811.17717250323,83.9202880859375,4,9.7,5.552,7.12499999999999,0,0,0,0,0,80.067844717085,434.03125,659.4375,98,15.75,2.25,2908.08343633174,99.9984741210938,99.9984741210938
17:56:25:1395,5115,522.557335774777,951.810269321738,2153.45104142825,71.777343749745,99.9145507809686,995.590722514689,19.5000000000001,0.8232421875,0.90234375,-9.22698974609373,195000.791882201,7310.00900282291,66.802978515625,4,3.6,0,-0.749999999999999,0,0,0,0,0,17.1193615332968,145.375,634.90625,98,19.5,13.125,2908.08343633174,99.9984741210938,99.9984741210938
17:56:25:3739,5158,118.796749828336,793.18904402228,1516.97611963073,96.8139648434715,99.9938964840935,995.424887464715,18.75,0.8564453125,0.994140625,-11.4120483398437,161610.899580377,7310.00900282291,55.2810668945313,4,0.6,0,21.375,0,0,0,0,0,7.30144051760974,-5.8125,638.3125,98,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
17:56:25:6395,5119,95.8216067750058,793.354879072253,1225.76977187763,98.2116699215952,99.9938964840935,995.673640039675,18,0.9580078125,0.994140625,-12.2604370117187,136658.694621195,7023.44603646905,54.9453735351563,5,0.6,0,8.24999999999999,0,0,0,0,0,8.49768052249286,-18.53125,638.21875,98,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
17:56:25:8739,5044,92.3032730601969,793.271961547266,1121.45952544442,98.3642578122201,99.9938964840935,995.507804989702,18,2.3544921875,1,2.22044604925032E-14,110570.851239796,6957.11201647973,51.5487670898438,5,0.7,0,5.99999999999999,0,0,0,0,0,8.59979857169019,-37.5625,637.46875,98,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
17:56:26:1552,3833,88.1067063401236,793.354879072253,1055.04258793012,98.3642578122201,99.9938964840935,995.590722514689,18,6.02734375,1,2.22044604925032E-14,113945.926176852,7026.09939726863,48.553466796875,5,0.7,0,5.62499999999999,0,0,0,0,0,6.70332051516818,-29.75,629.78125,98,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
17:56:26:3584,3831,95.4189059281301,793.354879072253,1028.67481498436,98.3642578122201,99.9938964840935,995.590722514689,18,6.46875,1,2.22044604925032E-14,115739.598077363,7103.04686045623,48.0331420898438,5,0.7,0,5.62499999999999,0,0,0,0,0,7.11179271195754,-29.5625,629.53125,98,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
17:56:26:5457,3810,91.3495078965439,793.43779659724,1011.51088731213,98.3642578122201,99.9938964840935,995.756557564662,18,6.751953125,1,2.22044604925032E-14,117405.908659495,7158.76743724726,47.2457885742188,5,0.7,0,5.62499999999999,0,0,0,0,0,7.16285173655621,-29.25,629.25,98,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
17:56:26:6863,3793,97.5807736324102,793.354879072253,1002.80454718853,98.3642578122201,99.9938964840935,995.673640039675,18.75,6.978515625,1,2.22044604925032E-14,118461.946257725,7190.60776684213,46.8521118164063,5,0.7,0,5.62499999999999,0,0,0,0,0,7.16285173655621,-29.1875,629.1875,98,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
17:56:26:8270,3781,95.7368276493477,793.354879072253,998.492835889222,98.3642578122201,99.9938964840935,995.673640039675,18.75,7.0869140625,1,2.22044604925032E-14,119454.303196765,7214.48801403829,46.4584350585938,5,0.7,0,5.62499999999999,0,0,0,0,0,7.16285173655621,-28.96875,629,98,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
17:56:27:0145,3753,93.7869077592127,793.354879072253,994.181124589916,98.3642578122201,99.9938964840935,995.590722514689,18.75,7.267578125,1,2.22044604925032E-14,120483.807186999,7246.32834363316,46.0647583007813,5,0.7,0,5.62499999999999,0,0,0,0,0,7.16285173655621,-28.78125,628.75,98,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
17:56:27:2020,3733,93.1722590981919,793.354879072253,988.791485465784,98.3642578122201,99.9938964840935,995.590722514689,19.5000000000001,7.396484375,1,2.22044604925032E-14,121508.004455635,7254.28842603188,45.2774047851563,5,0.7,0,5.62499999999999,0,0,0,0,0,7.06073368735887,-28.71875,628.71875,98,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
17:56:27:4363,3711,92.1549095902953,793.271961547266,981.245990691999,98.3642578122201,99.9938964840935,995.507804989702,20.2500000000001,7.564453125,1,2.22044604925032E-14,122962.0461738,7251.63506523231,44.8837280273438,5,0.7,0,5.24999999999999,0,0,0,0,0,7.06073368735887,-28.46875,628.46875,98,40.125,30,2908.08343633174,99.9984741210938,99.9984741210938
17:56:27:5926,3690,93.4477912565805,793.18904402228,985.557701991304,98.3642578122201,99.9938964840935,995.424887464715,20.2500000000001,7.6396484375,1,2.22044604925032E-14,124028.697215229,7238.36826123444,44.4900512695313,5,0.7,0,5.24999999999999,0,0,0,0,0,6.90755661356286,-28.4375,628.40625,98,40.125,30,2908.08343633174,0,0
17:56:27:8269,3664,90.9044174868391,793.106126497293,985.060196841384,98.3642578122201,99.9938964840935,995.341969939729,21.0000000000001,7.6103515625,1,2.22044604925032E-14,125265.16334783,7243.67498283359,44.0963745117188,5,0.7,0,5.24999999999999,0,0,0,0,0,6.90755661356286,-28.15625,628.15625,98,40.125,30,2908.08343633174,0,0
17:56:27:9988,3653,92.9179217212177,793.023208972306,981.826413366905,98.5168457028449,99.9938964840935,995.259052414742,21.0000000000001,7.7041015625,1,2.22044604925032E-14,126098.318638895,7248.98170443274,43.7026977539063,5,0.7,0,5.24999999999999,0,0,0,0,0,6.85649758896419,-28.125,628.09375,98,40.125,30,2908.08343633174,0,0
17:56:28:1707,3624,94.1472190432594,793.106126497293,981.245990691999,98.6694335934698,99.9938964840935,995.341969939729,21.0000000000001,7.91796875,1,2.22044604925032E-14,126973.927702754,7254.28842603188,43.3090209960938,5,0.7,0,5.24999999999999,0,0,0,0,0,6.80543856436552,-28,628,98,40.125,30,2908.08343633174,0,0
17:56:28:3738,3601,92.1972991531243,793.023208972306,981.245990691999,98.7121582028447,99.9938964840935,995.259052414742,21.7500000000001,7.91796875,1,2.22044604925032E-14,128003.431692989,7241.02162203402,42.9153442382813,5,0.7,0,5.24999999999999,0,0,0,0,0,6.70332051516818,-27.96875,627.96875,98,40.125,30,2908.08343633174,0,0
17:56:28:6707,3575,88.3610437170978,793.023208972306,981.245990691999,98.8220214840946,99.9938964840935,995.259052414742,22.5000000000001,7.8984375,1,2.22044604925032E-14,129367.259143969,7238.36826123444,42.1279907226563,5,0.7,0,4.87499999999999,0,0,0,0,0,6.65226149056951,-27.84375,627.84375,98,40.125,30,2908.08343633174,0,0
17:56:28:8269,3560,91.1163653009843,793.023208972306,981.245990691999,98.9685058590945,99.9938964840935,995.259052414742,22.5000000000001,7.94921875,1,2.22044604925032E-14,130083.666559854,7243.67498283359,42.1279907226563,5,0.7,0,4.87499999999999,0,0,0,0,0,6.65226149056951,-27.78125,627.78125,98,40.125,30,2908.08343633174,0,0
17:56:28:9988,3547,88.8697184710461,793.023208972306,981.245990691999,98.9685058590945,99.9938964840935,995.259052414742,22.5000000000001,7.8681640625,1,2.22044604925032E-14,130906.208407721,7241.02162203402,41.7343139648438,5,0.7,0,4.87499999999999,0,0,0,0,0,6.60120246597084,-27.71875,627.71875,98,40.125,30,2908.08343633174,0,0
17:56:29:1238,3527,91.9217669947357,793.023208972306,981.826413366905,99.1149902340944,99.9938964840935,995.259052414742,23.2500000000001,7.8984375,1,2.22044604925032E-14,131463.414175632,7233.0615396353,41.3406372070313,5,0.7,0,4.87499999999999,0,0,0,0,0,6.55014344137218,-27.5,627.46875,98,40.125,30,2908.08343633174,0,0
17:56:29:3269,3503,89.2512245365073,793.023208972306,983.401846341651,99.1149902340944,99.9938964840935,995.259052414742,23.2500000000001,8,1,2.22044604925032E-14,132360.250125887,7235.71490043487,41.4108276367188,5,0.7,0,4.87499999999999,0,0,0,0,0,6.55014344137218,-27.40625,627.375,98,40.125,30,2908.08343633174,0,0
17:56:29:4519,3500,90.8620279240101,793.023208972306,985.060196841384,99.1149902340944,99.9938964840935,995.259052414742,23.2500000000001,7.9365234375,1,2.22044604925032E-14,132933.376058595,7243.67498283359,41.015625,5,0.7,0,4.87499999999999,0,0,0,0,0,6.49908441677351,-27.34375,627.375,98,40.125,30,2908.08343633174,0,0
17:56:29:6706,3471,89.3571984435798,793.023208972306,985.557701991304,99.1149902340944,99.9938964840935,995.259052414742,24.0000000000001,8.271484375,1,2.22044604925032E-14,133766.531349661,7225.10145723658,40.6219482421875,5,0.6,0,4.87499999999999,0,0,0,0,0,6.44802539217484,-27.3125,627.34375,98,40.125,30,2908.08343633174,0,0
17:56:29:8581,3456,90.2049897001603,793.023208972306,985.557701991304,99.2553710934692,99.9938964840935,995.259052414742,24.0000000000001,7.6865234375,1,2.22044604925032E-14,134620.913527123,7235.71490043487,40.2267456054688,5,0.6,0,4.87499999999999,0,0,0,0,0,6.44802539217484,-27.25,627.25,98,40.125,30,2908.08343633174,0,0
17:56:29:9987,3436,90.6288853284505,793.023208972306,985.557701991304,99.2553710934692,99.9938964840935,995.259052414742,24.0000000000001,8.01953125,1,2.22044604925032E-14,135178.119295033,7233.0615396353,39.8330688476563,5,0.6,0,4.49999999999999,0,0,0,0,0,6.44802539217484,-27.1875,627.21875,98,40.125,30,2908.08343633174,0,0
17:56:30:2019,3421,87.3013046463722,793.023208972306,986.055207141224,99.3896484372191,99.9938964840935,995.259052414742,24.7500000000001,7.8984375,1,2.22044604925032E-14,136011.274586099,7214.48801403829,39.4378662109375,5,0.6,0,4.49999999999999,0,0,0,0,0,6.39696636757617,-27.15625,627.15625,98,40.125,30,2908.08343633174,0,0
17:56:30:4206,3417,89.696314946212,793.023208972306,988.791485465784,99.523925780969,99.9938964840935,995.259052414742,24.7500000000001,7.6689453125,1,2.22044604925032E-14,136918.723979553,7214.48801403829,39.044189453125,5,0.6,0,4.49999999999999,0,0,0,0,0,6.39696636757617,-27.125,627.125,98,40.125,30,2908.08343633174,0,0
17:56:30:6393,3392,88.3186541542688,793.023208972306,989.86941329061,99.6459960934689,99.9938964840935,995.259052414742,25.5000000000001,7.94921875,1,2.22044604925032E-14,137645.744838636,7233.0615396353,38.6489868164063,5,0.6,0,4.49999999999999,0,0,0,0,0,6.39696636757617,-27.0625,627.09375,98,40.125,30,2908.08343633174,0,0
17:56:30:7487,3384,88.6577706569009,793.023208972306,989.86941329061,99.6459960934689,99.9938964840935,995.259052414742,25.5000000000001,7.6572265625,1,2.22044604925032E-14,138256.017822538,7230.40817883573,38.6489868164063,5,0.6,0,4.49999999999999,0,0,0,0,0,6.3459073429775,-27.0625,627.03125,98,40.125,30,2908.08343633174,0,0
17:56:30:9050,3366,89.3783932249943,793.023208972306,989.86941329061,99.7558593747187,99.9938964840935,995.259052414742,25.5000000000001,7.6865234375,1,2.22044604925032E-14,138940.584908828,7230.40817883573,38.2553100585938,5,0.6,0,4.49999999999999,0,0,0,0,0,6.3459073429775,-27,626.96875,98,40.125,30,2908.08343633174,0,0
17:56:31:0612,3369,89.0604715037767,793.023208972306,989.86941329061,99.7558593747187,99.9938964840935,995.259052414742,25.5000000000001,7.751953125,1,2.22044604925032E-14,139460.643625544,7230.40817883573,38.2553100585938,5,0.6,0,4.49999999999999,0,0,0,0,0,6.3459073429775,-26.96875,626.96875,98,40.125,30,2908.08343633174,0,0
17:56:31:2175,3353,90.8408331425956,793.023208972306,989.86941329061,99.7558593747187,99.9938964840935,995.259052414742,25.5000000000001,7.546875,1,2.22044604925032E-14,140039.076279851,7227.75481803615,38.2553100585938,5,0.6,0,4.49999999999999,0,0,0,0,0,6.3459073429775,-26.96875,626.96875,98,40.125,30,2908.08343633174,0,0
17:56:31:3424,3336,89.2936140993363,793.023208972306,989.86941329061,99.7924804684687,99.9938964840935,995.259052414742,26.2500000000001,7.6103515625,1,2.22044604925032E-14,140564.441718166,7230.40817883573,37.8616333007813,5,0.6,0,4.49999999999999,0,0,0,0,0,6.29484831837883,-26.90625,626.90625,98,40.125,30,2908.08343633174,0,0
17:56:31:5768,3326,89.0180819409476,793.023208972306,989.86941329061,99.8596191403437,99.9938964840935,995.259052414742,26.2500000000001,7.8984375,1,2.22044604925032E-14,141333.916350042,7209.18129243914,37.8616333007813,5,0.6,0,4.12499999999999,0,0,0,0,0,6.29484831837883,-26.875,626.875,98,40.125,30,2908.08343633174,0,0
