sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
0,547.9,0.205,2.36328,83.9156,40.8676,89.0927,14.0509,24.4716,97.74,2.52906,2.23277,2.20373,16.559,0.183105,0.553015,15.6518,5.4657,0,1.74375,1427.04,-0.230678,0,924,15.5413,15.2234,1.31989,0,0,5,6.80363,3.90842,67.3172,101.001,14.5518,2
1,548,0.205,2.26074,94.6162,40.7168,89.0723,14.1196,20.9594,97.7151,4.82623,1.9828,2.0045,17.9628,0,0.676523,15.8468,6.9458,0,2.30625,1576.62,-0.947799,0,924,12.6534,13.4024,1.24028,0,0,5,9.35994,3.90842,67.3172,101.001,14.3878,2
2,548.1,0.205,2.18262,92.5819,40.5146,89.0757,14.0207,18.7412,97.7151,5.00698,1.87079,1.98593,16.3759,-0.457764,0.680681,14.712,7.67822,0,3.09375,1732.03,-1.37386,0,924,13.8869,14.6536,1.17382,0,0,5,9.50394,2.0496,67.3172,101.001,14.33,2
3,548.2,0.205,2.18628,89.449,40.2755,89.0893,14.1632,19.0468,97.7317,4.27922,1.64871,1.82423,15.2162,-0.152588,0.657261,13.7212,8.20465,0,3.9375,1837.42,0.842904,0,924,16.1272,16.6538,1.1456,0,0,5,6.55948,2.0496,67.3172,101.001,14.6557,2
4,548.3,0.205,2.20581,84.9328,40.2755,89.0893,14.1132,19.4291,97.7317,4.21186,1.57737,1.57421,14.5448,-0.0915527,0.642354,13.8267,8.83026,0,5.00625,1892.54,1.47589,0,924,17.4394,17.855,1.10923,0,0,5,5.58718,2.0496,67.3172,101.001,14.7495,2
5,548.4,0.205,2.22046,82.4916,39.9997,89.0995,14.0799,19.8809,97.7442,4.24761,1.58542,1.59392,14.3312,-0.0305176,0.636467,14.45,9.95941,0,6.13125,1889.7,1.00981,0,924,17.7789,18.0911,1.11269,0,0,5,6.18186,2.0496,67.3172,101.001,14.6827,2
6,548.5,0.205,2.2229,83.3867,39.6981,89.0791,14.1092,19.9157,97.7525,4.08696,1.47656,1.51218,14.1176,0,0.63253,14.5454,10.1349,0,7.36875,1867.85,0.0780609,0,924,17.571,17.8374,1.13637,0,0,5,5.67383,3.90842,67.3172,101.001,14.5445,2
7,548.6,0.205,2.19971,83.3867,39.3763,89.0655,14.1168,19.3249,97.7442,3.8984,1.43852,1.45303,14.0565,-0.0305176,0.63144,14.2954,9.90601,0,8.775,1830.72,0.116014,0,924,17.3175,17.5368,1.17358,0,0,5,4.8882,2.0496,67.3172,101.001,14.5464,2
8,548.7,0.205,2.20215,83.9156,39.06,89.0689,14.0091,19.4291,97.7359,3.8581,1.43824,1.43506,14.0871,0,0.634559,14.318,9.45587,0,9.61875,1792.94,0.143617,0,924,16.7204,16.9485,1.20347,0,0,5,4.23771,2.0496,67.3172,101.001,14.5515,2
9,548.8,0.205,2.22168,85.1362,39.06,89.0689,14.0945,20.1271,97.7359,3.96141,1.48875,1.43311,14.4838,0.0610352,0.647824,14.604,9.70764,0,10.7437,1761.99,0.0568117,0,924,15.567,15.9627,1.19932,0,0,5,4.43209,3.90842,67.3172,101.001,14.5425,2
10,548.9,0.205,2.20581,86.2348,38.7511,89.0825,14.1077,19.4639,97.7483,4.19346,1.50215,1.49047,14.6364,0,0.653565,14.6941,9.96704,0,11.9812,1746.95,-0.161423,0,924,15.3926,15.8063,1.20598,0,0,5,5.02928,2.0496,67.3172,101.001,14.5053,2
11,549,0.205,2.19971,85.1362,38.444,89.0961,14.1754,19.2901,97.74,4.30654,1.49097,1.50131,14.5448,0,0.652003,14.4918,10.3256,0,12.6,1762.61,-0.236521,0,924,15.6346,16.0364,1.19987,0,0,5,5.02193,2.0496,67.3172,101.001,14.4913,2
12,549.1,0.205,2.20337,84.2411,38.1332,89.0893,14.061,19.3944,97.7483,4.31178,1.48662,1.50189,14.4838,0.0305176,0.649363,14.3414,10.0967,0,13.6125,1794.98,0.151359,0,924,16.1129,16.497,1.18498,0,0,5,4.35399,2.0496,67.3172,101.001,14.5527,2
13,549.2,0.205,2.24487,83.9156,38.1332,89.0893,14.1815,20.5975,97.7483,4.23658,1.47048,1.48224,14.9415,0.0305176,0.649618,14.2889,10.5469,0,14.4562,1869.68,0.219548,0,924,16.7707,17.216,1.11458,0,0,5,4.18319,2.0496,67.3172,101.001,14.5632,2
14,549.3,0.205,2.28638,83.4274,37.8206,89.0587,14.1077,21.7398,97.74,4.28204,1.49879,1.50566,14.9415,0.0305176,0.649765,14.1761,10.3638,0,15.2437,2027.71,0.232691,0,924,18.4659,19.033,1.0032,0,0,5,3.38296,3.90842,66.3925,101.001,14.5708,2
15,549.4,0.205,2.32056,83.3867,37.5264,89.0484,14.0411,22.8856,97.7359,4.16686,1.46629,1.46115,15.5519,0,0.644417,14.2179,10.8902,0,16.1437,2140.49,0.203954,0,924,20.7454,21.4049,0.85711,0,0,5,2.41847,3.90842,66.3925,101.001,14.5626,2
16,549.5,0.205,2.34619,82.1661,37.2649,89.0416,14.1,23.7867,97.7317,3.9461,1.42994,1.43561,15.735,-0.0305176,0.638834,14.4427,11.1954,0,17.1,2240.77,0.0874632,0,924,22.0237,22.6777,0.800636,0,0,10,2.26804,3.90842,66.3925,101.001,14.5565,2
