Procede Data Log
OpenFlash Data File 1
13
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Boost,FLKC,Oil Temp.,Command AFR
0,730.5,0,1.2,0.23,89.6,15,15.16,-22.66,0,-10,0,185,15.06
0.10,745.5,0,1.2,0.23,89.6,13.5,15.5,-21.88,0,-10,0,185,15.06
0.21,752.5,0,1.2,0.23,89.6,13,15.39,-21.88,0,-10,0,185,15.06
0.31,755,0,1.18,0.22,89.6,12,15.39,-21.09,0,-10,0,185,15.06
0.42,758,0,1.18,0.23,89.6,12,15.39,-21.09,0,-10,0,185,15.06
0.52,762.75,0,1.2,0.22,89.6,12,15.39,-21.09,0,-10,0,185,15.06
0.62,760.75,0,1.2,0.23,89.6,12,15.39,-21.09,0,-10,0,185,15.06
0.72,765.25,0,1.2,0.22,89.6,12,15.39,-21.09,0,-10,0,185,15.06
0.82,766,0,1.2,0.23,89.6,11.5,15.27,-20.31,0,-10.14,0,185,15.06
0.92,768.5,0,1.19,0.23,89.6,11.5,15.27,-20.31,0,-10.14,0,185,15.06
1.02,760,0,1.19,0.22,89.6,12,15.27,-20.31,0,-10,0,185,15.06
1.13,759,0,1.18,0.23,89.6,12.5,15.16,-20.31,0,-10,0,185,15.06
1.23,760,0,1.21,0.22,89.6,12,15.16,-20.31,0,-10,0,185,15.06
1.33,763,0,1.21,0.23,89.6,12,15.04,-20.31,0,-9.85,0,185,15.06
1.44,764.75,0,1.2,0.23,89.6,12,15.04,-20.31,0,-10,0,185,15.06
1.55,769.25,0,1.19,0.22,89.6,12,15.04,-20.31,0,-10,0,185,15.06
1.66,765.25,0,1.19,0.23,89.6,11.5,14.93,-20.31,0,-10,0,185,15.06
1.76,768.25,0,1.2,0.22,89.6,11.5,14.81,-20.31,0,-10,0,185,15.06
1.86,766.25,0,1.2,0.23,89.6,11,14.93,-20.31,0,-10,0,185,15.06
