sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
0,0.075,1,1.70166,44.4495,32.1106,87.9209,14.0601,8.15844,93.8425,1.27743,1.18384,1.1785,5.9288,-0.0305176,0.30593,13.5611,4.85535,63.3937,1727.49,1.48571,0,924,31.8833,31.8833,0,0,0,5,-0.249273,-2,86.0561,102.17,14.0942,2
1,0.15,1,1.74683,43.7578,32.0764,87.9038,14.1238,9.09594,93.801,1.24817,1.1778,1.19334,6.4476,-0.0305176,0.307726,14.0261,5.03082,63.3375,1728.96,0.831602,0,924,31.5904,31.5904,0,0,0,5,-0.725847,-2,86.0561,102.17,14.1693,2
2,0.225,1,1.73584,44.124,32.0764,87.9038,13.9844,8.81469,93.801,1.27155,1.18703,1.17346,6.29501,0.0305176,0.311949,14.1573,5.05371,63.3937,1730.58,0.591853,0,924,31.4681,31.4668,0,0,0,5,-0.66874,-2,86.0561,102.17,14.1841,2
3,0.3,1,1.72241,44.897,32.0674,87.897,14.0265,8.55688,93.801,1.29423,1.19488,1.18392,6.17294,-0.0305176,0.312615,14.3243,4.91638,63.3375,1730.85,0.481254,0,924,31.5037,31.5037,0,0,0,5,-0.471234,-2,86.0561,102.17,14.1839,2
4,0.375,1,1.72119,44.1647,32.0674,87.897,14.0347,8.55688,93.801,1.29596,1.16834,1.19151,6.23398,0.0305176,0.311656,14.4364,5.01556,63.2813,1728.33,0.309006,0,924,31.4505,31.4505,0,0,0,5,-0.197929,-2,86.0561,102.17,14.2093,2
5,0.45,1,1.72607,43.5544,32.0457,87.88,14.0436,8.65063,93.8134,1.29409,1.17523,1.18793,6.20346,-0.0305176,0.312213,14.5098,4.93164,63.225,1731.53,0.291984,0,924,31.4705,31.4705,0,0,0,5,0.443625,-2,86.0561,102.17,14.2359,2
6,0.525,1,1.72241,45.0598,32.0367,87.88,14.0921,8.55688,93.7927,1.29263,1.1918,1.19735,6.2645,0.0610352,0.311651,14.3786,4.96216,63.3375,1732.08,0.275854,0,924,31.4119,31.4119,0,0,0,5,0.407648,-2,86.0561,102.17,14.263,2
7,0.6,1,1.71875,44.246,32.0367,87.88,14.0527,8.46313,93.7927,1.28586,1.18727,1.17749,6.17294,-0.0610352,0.311915,14.372,4.98505,63.1687,1725.3,0.259161,0,924,31.3987,31.3987,0,0,0,5,0.475085,-2,86.0561,102.17,14.2892,2
8,0.675,1,1.72119,43.9205,32.0385,87.8766,14.0884,8.55688,93.7761,1.28479,1.19688,1.18304,6.08139,-0.0915527,0.31238,14.3726,4.80957,63.2813,1726.99,0.240715,0,924,31.4056,31.4056,0,0,0,5,0.52768,-2,86.0561,102.17,14.3185,2
9,0.75,1,1.70776,44.4902,32.0385,87.8766,14.1089,8.29906,93.7761,1.28267,1.18874,1.18658,5.98984,0,0.309864,14.3321,4.95453,63.3375,1724.09,0.227714,0,924,31.6175,31.6175,0,0,0,5,0.603938,-2,86.0561,102.17,14.344,2
10,0.825,1,1.71021,44.3681,32.0169,87.8493,14.0622,8.34594,93.7844,1.26523,1.17762,1.16689,5.98984,-0.0305176,0.306453,14.2767,4.82483,63.2813,1729.18,0.220736,0,924,31.805,31.805,0,0,0,5,0.589073,-2,86.0561,102.17,14.4029,2
11,0.9,1,1.69678,43.3916,32.0007,87.8425,14.0826,8.135,93.7678,1.24774,1.18623,1.1686,6.02036,-0.0305176,0.305609,14.2886,4.87823,63.225,1726.99,0.226332,0,924,31.7617,31.7617,0,0,0,5,0.555134,-2,86.0561,102.17,14.4335,2
12,0.975,1,1.69922,44.2053,32.0007,87.8425,14.0225,8.11156,93.7678,1.24274,1.15719,1.16606,5.98984,0,0.303609,14.2409,4.84009,63.2813,1726.79,0.227619,0,924,31.8312,31.8434,0,0,0,5,0.427639,-2,86.0561,102.17,14.4634,2
13,1.05,1,1.71753,43.6357,32.0043,87.8527,14.0384,8.43969,93.7927,1.23015,1.18922,1.1636,6.08139,0.0305176,0.303523,14.2348,4.71039,63.225,1729.03,0.241472,0,924,31.8685,31.8014,0,0,0,5,0.366104,-2,86.0561,102.17,14.495,2
14,1.125,1,1.70532,43.0661,32.0043,87.8527,14.0579,8.20531,93.7927,1.22608,1.14903,1.16864,5.98984,-0.0915527,0.302838,14.211,4.77905,63.225,1726.07,0.26152,0,924,31.8655,31.8655,0,0,0,5,0.172639,-2,86.0561,102.17,14.5251,2
15,1.2,1,1.70166,43.7985,31.9989,87.8459,14.082,8.20531,93.7761,1.21294,1.15515,1.1454,5.9288,-0.0610352,0.302258,14.2885,4.87061,63.3375,1727.61,0.298702,0,924,31.9109,31.9109,0,0,0,5,0.0781059,-2,86.0561,102.17,14.5637,2
16,1.275,1,1.70776,43.8799,31.9989,87.8459,14.0948,8.3225,93.7761,1.20904,1.16455,1.14899,6.05087,0,0.302399,14.3904,4.67987,63.2813,1723.22,0.317095,0,924,31.8776,31.8776,0,0,0,5,0.253212,-2,86.0561,102.17,14.6239,2
17,1.35,1,1.70044,42.4965,31.9953,87.8255,14.007,8.08813,93.747,1.21331,1.14469,1.15933,6.14243,0.0915527,0.303084,14.4794,4.74854,63.1687,1727.41,0.331553,0,924,31.8769,31.8769,0,0,0,5,0.356662,-2,86.0561,102.17,14.6259,2
18,1.425,1,1.71631,44.0019,31.9844,87.8118,14.0808,8.48656,93.7595,1.21753,1.14718,1.15283,6.17294,-0.0305176,0.304417,14.5395,4.84772,63.225,1729.11,0.341111,0,924,31.8248,31.8248,0,0,0,5,0.443411,-2,86.0561,102.17,14.627,2
