sample,time,IAM,MAF_V,O2S2_V,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW,Throttle,TipIn,Load,AFR,Speed,RPM,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,STFT,LTFT,AFR2,AF3_Trim,CAT_Temp,AFR_command,CL_OL
0,0.075,1,1.60889,.0646973,25.5724,29.4874,7.04846,26.0893,1.897,.785102,5.04173,0,.358433,15.0476,0,1180.06,924,-3.82813,16.9141,0,0,0,-1.03759,-1.24752,.204613,-1,-6.85553,4,.95105,0,139.261,15.0813,2
1,0.150,1,1.60645,.0646973,25.5687,29.6321,6.989,26.1287,1.97443,.787725,5.04173,0,.362247,15.0277,0,1160.75,924,-3.82813,16.9141,0,0,0,-.685673,-1.20724,.224083,-1,-7.05902,4,.968994,0,141.508,15.0819,2
2,0.225,1,1.604,.0646973,25.5687,29.6321,6.92954,26.1287,1.97443,.775724,5.01121,0,.362418,14.9781,0,1163.08,924,-3.82813,16.9141,0,0,0,-1.0569,-1.29348,.139442,-1,-7.1144,4,.968994,0,141.508,15.0815,2
3,0.300,1,1.5979,.065918,25.5687,29.6523,6.87367,26.1362,1.97885,.778969,5.04173,.0305176,.363033,15.0178,0,1165.15,924,-3.82813,16.9141,0,0,0,-.983402,-1.32323,.166435,-1,-7.11833,4,.986938,0,141.508,15.0812,2
4,0.375,1,1.60767,.0646973,25.5687,29.6523,7.02864,26.1362,1.97078,.778969,5.04173,0,.362747,15.0387,0,1175.85,924,-3.82813,16.9141,0,0,0,-.714481,-1.3602,.225281,-1,-7.12929,4,.95105,0,143.738,15.0807,2
5,0.450,1,1.61255,.065918,25.5743,29.6816,7.10792,26.1399,1.98259,.783499,5.07225,0,.362974,15.0574,0,1175.09,924,-3.82813,16.9141,0,0,0,-.742756,-1.28441,.300255,-1,-7.1446,4,.95105,0,143.738,15.0804,2
6,0.525,1,1.60522,.0646973,25.5743,29.6816,7.00882,26.1399,1.98259,.773033,5.10277,.0305176,.362482,15.0177,0,1178.42,924,-3.82813,16.9141,0,0,0,-1.06624,-1.21215,.195854,-1,-7.14499,4,.933105,0,143.738,15.0802,2
7,0.600,1,1.59912,.0634766,25.5724,29.6981,6.96918,26.1437,1.96664,.773033,5.10277,0,.362276,15.0674,0,1181.47,924,-3.82813,16.9141,0,0,0,-.982307,-1.29606,.126999,-1,-7.16524,4,.933105,0,143.738,15.08,2
8,0.675,1,1.60645,.0634766,25.5705,29.7164,7.00882,26.1474,1.95441,.783469,5.04173,0,.361699,15.1359,0,1192.29,924,-3.82813,16.9141,0,0,0,-.609573,-1.34683,.244453,-1,-7.13999,4,.933105,0,143.738,15.08,2
9,0.750,1,1.61255,.0622559,25.5705,29.7164,7.14757,26.1474,1.9516,.783939,5.07225,.0305176,.361205,15.1071,0,1188.65,924,-3.82813,16.9141,0,0,0,-.629704,-1.422,.27317,-1,-7.14183,4,.933105,0,143.738,15.0796,2
10,0.825,1,1.60156,.0634766,25.5687,29.7384,6.989,26.1568,1.9516,.773603,5.07225,0,.360382,15.0674,0,1191.54,924,-3.82813,16.9141,0,0,0,-1.0113,-1.3091,.262993,-1,-7.15163,4,.933105,0,143.738,15.08,2
11,0.900,1,1.61255,.0622559,25.5687,29.7384,7.12775,26.1568,1.92388,.773603,5.10277,.0610352,.3603,15.1379,0,1190.23,924,-3.82813,16.9141,0,0,0,-1.07762,-1.27752,.282906,-1,-7.13021,4,.915161,0,145.953,15.0802,2
12,0.975,1,1.61011,.0610352,25.5612,29.7622,7.04846,26.1493,1.94383,.783555,5.10277,0,.35995,15.2172,0,1187.34,924,-3.82813,16.9141,0,0,0,-.700783,-1.27631,.2752,-1,-7.08098,4,.897217,0,145.953,15.0803,2
13,1.050,1,1.59912,.0622559,25.5612,29.786,6.89229,26.1568,1.94383,.770487,5.10277,.0305176,.359597,15.0675,0,1187.11,924,-3.82813,16.9141,0,0,0,-.678165,-1.3793,.246529,-1,-7.07735,4,.897217,0,145.953,15.0803,2
14,1.125,1,1.60889,.0622559,25.5612,29.786,7.04846,26.1568,1.90646,.780998,5.04173,0,.359737,15.0972,0,1185.54,924,-3.82813,16.9141,0,0,0,-.905704,-1.40981,.171135,-1,-7.06883,4,.933105,0,145.953,15.0805,2
15,1.200,1,1.61133,.0634766,25.5705,29.819,7.12775,26.1643,1.90808,.780998,5.07225,0,.36019,15.1658,0,1188.67,924,-3.82813,16.9141,0,0,0,-.97839,-1.27859,.188393,-1,-7.00956,4,.933105,0,145.953,15.08,2
16,1.275,1,1.61011,.0622559,25.5705,29.819,7.12775,26.1643,1.9269,.781205,5.10277,.0305176,.360557,15.1866,0,1181.57,924,-3.82813,16.9141,0,0,0,-.672356,-1.29488,.358185,-1,-7.00326,4,.933105,0,145.953,15.08,2
17,1.350,1,1.60645,.0622559,25.5762,29.852,6.989,26.1699,1.9269,.777857,5.07225,-.0305176,.361079,15.1468,0,1185.78,924,-3.82813,16.9141,0,0,0,-.644108,-1.35911,.205696,-1,-6.98497,4,.933105,0,145.953,15.0803,2
18,1.425,1,1.60278,.0634766,25.5668,29.8685,6.85504,26.1737,1.94143,.777281,5.07225,0,.360978,15.1856,0,1182.69,924,-3.82813,16.9141,0,0,0,-.998547,-1.3679,.20961,-1,-6.91257,4,.915161,0,148.15,15.0799,2
