Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Ignition adv,KC Learned,AFR,LT Fuel Trim,Adv Multiplier,Coolant T,Oil Temp.,Command AFR,Fuel Sys status,Knock Corr.,FLKC
0,2722.25,0,0.1,35,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
0.10,2653.25,0,0.11,36,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
0.20,2651.5,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
0.30,2634.5,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
0.40,2624,0,0.1,35,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
0.50,2593.25,0.04,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
0.60,2616.75,2.17,0.12,25.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
0.70,2600,3.27,0.18,43.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
0.80,2579,3.37,0.23,45.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
0.90,2618,5.41,0.24,47,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
1.00,2597.75,6.19,0.36,46.5,4.22,18.15,2.34,1,188.6,199.4,15.06,4,0,0
1.10,2571.5,5.99,0.37,44.5,4.22,15.39,3.91,1,188.6,199.4,15.06,4,0,0
1.20,2578.25,6.38,0.37,26.5,4.22,14.01,3.91,1,188.6,199.4,14.12,2,0,0
1.30,2559.75,6.23,0.38,42,4.22,13.78,3.91,1,188.6,199.4,14.47,2,0,0
1.40,2547.5,5.23,0.35,41.5,4.22,14.47,3.91,1,188.6,199.4,14.47,2,0,0
1.50,2544,4.7,0.32,42,4.22,14.47,3.91,1,188.6,199.4,14.24,2,0,0
1.60,2550,4.47,0.3,44,4.22,13.9,3.91,1,188.6,199.4,14,2,0,0
1.71,2544.75,3.77,0.27,44.5,4.22,13.55,3.12,1,188.6,199.4,14.12,2,0,0
1.81,2539.25,3.61,0.24,46.5,4.22,13.21,2.34,1,188.6,199.4,14.59,2,0,0
1.91,2532,1.49,0.19,48,4.22,14.01,2.34,1,188.6,199.4,14.71,2,0,0
2.01,2526.25,1.17,0.17,48,4.22,14.13,0.78,1,188.6,199.4,14.71,2,0,0
2.12,2514.75,1.07,0.15,47.5,4.22,14.01,0.78,1,188.6,199.4,14.47,2,0,0
2.22,2513,0.64,0.13,45,4.22,14.01,0.78,1,188.6,199.4,15.06,4,0,0
2.32,2448.5,0.54,0.11,42,4.22,15.73,0.78,1,188.6,199.4,15.06,4,0,0
2.42,2468,0.2,0.11,40.5,4.22,17.11,0.78,1,188.6,199.4,15.06,4,0,0
2.52,2479.25,0,0.1,38.5,4.22,18.15,0.78,1,188.6,199.4,15.06,4,0,0
2.62,2448.5,0,0.1,34.5,4.22,19.98,1.56,1,188.6,199.4,15.06,4,0,0
2.72,2445.75,0,0.1,34,4.22,20.33,1.56,1,188.6,199.4,15.06,4,0,0
2.82,2447.75,0,0.09,35,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
2.92,2447.75,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
3.02,2424.75,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
3.13,2412.25,0,0.1,35,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
3.23,2390,0,0.09,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
3.33,2387.75,0,0.09,35,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
3.44,2381,0,0.09,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
3.54,2374.5,0,0.09,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
3.64,2360.75,0,0.09,36,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
3.74,2356.75,0,0.09,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
3.84,2329.75,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
3.94,2321.5,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
4.04,2308.5,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
4.15,2294.25,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
4.26,2287,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
4.36,2277.5,0,0.1,35,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
4.46,2258.25,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
4.56,2252.5,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
4.66,2239.25,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
4.76,2221.5,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
4.87,2218.5,0,0.1,35,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
4.97,2198.25,0,0.1,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
5.07,2194.25,0,0.1,36,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
5.17,2172.25,0,0.11,36,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
5.27,2156.5,0,0.11,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
5.37,2146.5,0,0.11,36,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
5.47,2139.5,0,0.11,35.5,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
5.57,2119.75,0,0.11,36,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
5.67,2101.75,0,0.11,36,4.22,20.33,3.12,1,188.6,199.4,15.06,4,0,0
5.78,2078.75,0,0.11,36,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
5.88,2061.25,0,0.11,37,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
5.98,2044.5,0,0.11,36.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
6.08,2033.75,0,0.12,37,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
6.18,2000,0,0.12,37,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
6.29,1979.5,0,0.12,36.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
6.39,1960.25,0,0.13,37.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
6.49,1952.75,0,0.13,36.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
6.60,1925.5,0,0.12,37,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
6.70,1901.25,0,0.12,36.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
6.80,1872.5,0,0.12,37,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
6.90,1857.75,0,0.12,37,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
7.00,1845.25,0,0.12,37,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
7.10,1812.75,0,0.12,37,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
7.20,1799.75,0,0.12,37,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
7.30,1749.75,0,0.12,36.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
7.40,1732.75,0,0.12,35,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
7.50,1701,0,0.12,34.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
7.60,1685.25,0,0.12,33,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
7.70,1666.5,0,0.12,32,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
7.80,1607.25,0,0.12,31.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
7.90,1586,0,0.12,30,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
8.00,1566.5,0,0.12,28.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
8.11,1527.25,0,0.12,27.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
8.21,1478.25,0,0.11,26,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
8.32,1436.5,0,0.12,25,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
8.42,1411,0,0.12,23.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
8.52,1388,0,0.12,22,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
8.63,1332.75,0,0.13,21.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
8.74,1273.75,0,0.13,21,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
8.85,1163.5,0,0.13,21,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
8.95,1107.75,0,0.15,21,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
9.05,1048,0,0.18,21,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
9.15,896,0,0.21,21,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
9.25,857.75,0,0.23,21,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
9.35,857.5,0,0.23,21,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
9.45,873.5,0,0.22,21,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
9.55,890.75,0,0.19,20,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
9.66,930.25,0,0.18,19,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
9.76,946.5,0,0.17,16,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
9.87,973,0,0.16,14.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
9.97,974.5,0,0.16,15,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
10.07,969.25,0,0.16,15,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
10.17,976.5,0,0.16,15,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
10.27,971.5,0,0.16,15.5,4.22,20.33,3.12,1,188.6,197.6,15.06,4,0,0
10.37,967.5,0,0.16,16,4.22,19.64,3.12,1,188.6,197.6,15.06,4,0,0
10.47,967.25,0,0.16,16,4.22,17.92,3.12,1,188.6,197.6,15.06,4,0,0
10.57,961,0,0.16,16,4.22,17.46,3.12,1,188.6,197.6,15.06,4,0,0
10.68,957.75,0,0.16,16.5,4.22,16.42,3.12,1,188.6,197.6,15.06,4,0,0
10.78,947.75,0,0.16,17,4.22,15.85,3.12,1,188.6,197.6,15.06,4,0,0
10.88,948.5,0,0.16,16.5,4.22,15.16,3.12,1,188.6,197.6,15.06,4,0,0
10.99,942.5,0,0.16,16.5,4.22,14.81,3.12,1,188.6,197.6,14.12,2,0,0
11.09,939.75,0,0.16,16.5,4.22,14.47,3.12,1,188.6,197.6,14.12,2,0,0
11.20,931.25,0,0.16,17,4.22,14.47,3.12,1,188.6,197.6,14.24,2,0,0
11.30,922,0,0.17,17.5,4.22,14.24,3.12,1,188.6,197.6,14.24,2,0,0
11.40,918.75,0,0.17,18,4.22,14.24,3.12,1,188.6,197.6,14.24,2,0,0
11.50,904,0,0.17,18,4.22,14.13,3.12,1,188.6,197.6,14.35,2,0,0
11.60,897.75,0,0.17,17.5,4.22,14.13,3.12,1,188.6,197.6,14.35,2,0,0
11.71,891.5,0,0.17,17.5,4.22,14.13,3.12,1,188.6,197.6,14.35,2,0,0
11.81,885.5,0,0.17,17.5,4.22,14.24,3.12,1,188.6,197.6,14.47,2,0,0
11.91,876.5,0,0.18,17.5,4.22,14.24,3.12,1,188.6,197.6,14.47,2,0,0
12.01,864.75,0,0.18,14.5,4.22,14.24,3.12,1,188.6,197.6,14.59,2,0,0
12.11,846.25,0,0.18,14.5,4.22,14.36,3.12,1,188.6,197.6,14.59,2,0,0
12.21,836.25,0,0.18,15.5,4.22,14.36,3.12,1,188.6,197.6,14.71,2,0,0
12.31,832.5,0,0.19,14.5,4.22,14.47,3.12,1,188.6,197.6,14.71,2,0,0
12.41,827.25,0,0.19,14,4.22,14.47,3.12,1,188.6,197.6,14.71,2,0,0
12.51,816.75,0,0.19,14.5,4.22,14.59,3.12,1,188.6,197.6,14.82,2,0,0
12.61,810.25,0,0.2,15,4.22,14.59,3.12,1,188.6,197.6,14.82,2,0,0
12.71,802,0,0.19,14.5,4.22,14.59,3.12,1,188.6,197.6,14.82,2,0,0
12.81,795.75,0,0.2,14.5,4.22,14.7,3.12,1,188.6,197.6,14.94,2,0,0
12.92,801.75,0,0.19,13,4.22,14.7,3.12,1,188.6,197.6,14.94,2,0,0
13.02,799.75,0,0.19,13,4.22,14.7,3.12,1,188.6,197.6,15.29,2,0,0
13.13,799.25,0,0.19,13,4.22,14.7,3.12,1,188.6,197.6,15.29,2,0,0
13.24,802.25,0,0.19,12.5,4.22,14.7,3.12,1,188.6,197.6,15.29,2,0,0
13.34,799.25,0,0.19,12.5,4.22,14.7,3.12,1,188.6,197.6,15.29,2,0,0
13.44,799,0,0.19,12.5,4.22,14.7,3.12,1,188.6,197.6,15.29,2,0,0
13.54,796.5,0,0.19,12.5,4.22,14.7,3.12,1,188.6,197.6,15.29,2,0,0
13.65,792.25,0,0.19,12.5,4.22,14.59,3.12,1,188.6,197.6,15.29,2,0,0
13.75,791.25,0,0.18,12,4.22,14.59,3.12,1,188.6,197.6,15.29,2,0,0
13.85,788.75,0,0.19,12.5,4.22,14.59,3.12,1,188.6,197.6,15.29,2,0,0
13.96,775.75,0,0.19,13.5,4.22,14.47,3.12,1,188.6,197.6,15.29,2,0,0
14.06,776.25,0,0.19,13,4.22,14.47,3.12,1,188.6,197.6,15.29,2,0,0
14.16,772,0,0.19,13,4.22,14.47,3.12,1,188.6,197.6,15.29,2,0,0
14.26,771.25,0,0.19,13,4.22,14.47,3.12,1,188.6,197.6,15.29,2,0,0
14.36,769.75,0,0.19,13,4.22,14.47,3.12,1,188.6,195.8,15.29,2,0,0
14.46,773.75,0,0.19,12.5,4.22,14.36,3.12,1,188.6,195.8,15.29,2,0,0
14.56,767.5,0,0.2,12.5,4.22,14.36,3.12,1,188.6,195.8,15.29,2,0,0
14.66,761,0,0.19,13,4.22,14.36,3.12,1,188.6,195.8,15.29,2,0,0
14.76,763,0,0.19,12.5,4.22,14.36,3.12,1,188.6,195.8,15.29,2,0,0
14.86,759.5,0,0.19,12.5,4.22,14.24,3.12,1,188.6,195.8,15.29,2,0,0
14.97,749.25,0,0.2,13,4.22,14.24,3.12,1,188.6,195.8,15.29,2,0,0
