sample,time,IAM,MAF_V,O2S2_V,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW,Throttle,Load,AFR,Speed,RPM,TotTiming,BaseTiming,KCA,FBKC,FLKC,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,STFT,LTFT,AFR2,AF3_Trim,AFR_command,CL_OL
29778,2233.425,1,1.27319,0,30.2483,86.9772,3.13326,96.5612,0,0,2.30672,0.12486,20.28,29.025,1590.12,27.4481,25.6379,0,0,0,-0.0819435,-0.198681,0.302078,0.0824051,0,2.8,0,1.40312,14.7,4
29779,2233.5,1,1.26831,0,30.2483,86.9772,3.0913,96.5612,0,0,2.33724,0.124553,20.28,28.8562,1583.2,26.99,25.3458,0,0,0,-0.0932732,-0.287586,0.321884,0.250114,0,2.8,0,1.40312,14.7,4
29780,2233.575,1,1.25366,0,30.2789,86.9704,2.95491,96.5695,0,0,2.36775,0.123651,20.28,28.7437,1581.32,26.4819,25.2666,0,0,0,-0.152313,-0.0667381,0.484383,0.0917053,0,2.8,0,1.40312,14.7,4
29781,2233.65,1,1.25488,0,30.3006,86.9636,2.99688,96.5571,0,0,2.30672,0.121788,20.28,28.6312,1570.64,26.3191,24.816,0,0,0,0.0662193,-0.0639153,0.518951,0.0730057,0,2.8,0,1.40312,14.7,4
29782,2233.725,1,1.26953,0,30.3006,86.9636,3.12277,96.5571,0,0,2.30672,0.121724,20.28,28.4625,1559.86,26.048,24.3613,0,0,0,0.118645,-0.168056,0.500381,0.202034,0,2.8,0,1.40312,14.7,4
29783,2233.8,1,1.25732,0,30.324,86.9738,3.02835,96.5488,0,0,2.30672,0.12168,20.28,28.35,1557.77,25.517,24.2733,0,0,0,0.100426,-0.248142,0.472084,0.277153,0,2.8,0,1.40312,14.7,4
29784,2233.875,1,1.25244,0,30.324,86.9738,2.99688,96.5488,0,0.892629,2.36775,0.121117,20.28,28.1812,1548.79,25.3411,23.8941,0,0,0,0.103748,-0.148983,0.488312,0.228432,0,2.8,0,1.40312,14.7,4
29785,2233.95,1,1.35742,0,30.3492,86.984,3.90115,96.5571,0,0.889583,4.50398,0.123321,20.28,28.1812,1576.96,30.5949,26.3761,4.21875,0,0,-2.93974,-2.34756,0.722107,0.163322,0,2.8,0,1.40312,14.7,4
29786,2234.025,1,1.53687,0,30.3763,86.9738,5.91117,96.5488,0,0.892348,5.29744,0.147076,20.28,28.0687,1578.24,33.8457,29.6269,4.21875,0,0,-4.02798,-3.05436,1.10497,0.449806,0,2.4,0,1.40312,14.7,4
29787,2234.1,1,1.61377,0,30.3763,86.9738,7.3605,96.5488,0,0.977172,5.84676,0.170846,20.28,28.0125,1571.67,36.1232,31.9044,4.21875,0,0,-3.77748,-2.93873,1.8472,0.710182,0,2.4,0,1.40312,14.7,4
29788,2234.175,1,1.68457,0,30.3961,86.9806,8.4298,96.5405,0,1.27853,6.64021,0.206079,20.28,28.0687,1550.59,36.9343,32.7155,4.21875,0,0,-2.8625,-2.62432,3.03239,1.3626,0,2.4,0,1.40312,14.7,4
29789,2234.25,1,1.76147,0,30.3961,86.9806,9.95041,96.5405,0,1.73645,7.1285,0.247585,20.28,28.0687,1533.76,36.0802,31.8614,4.21875,0,0,-2.82342,-3.14157,5.63873,1.91706,0,2.4,0,1.40312,14.7,4
29790,2234.325,1,1.87012,0,30.3961,86.9738,12.0811,96.5363,0,1.73645,9.60042,0.286856,20.28,28.0687,1563.09,34.6982,30.4794,4.21875,0,0,-3.21946,-3.4526,9.56514,3.80544,0,2.4,0,1.40312,14.7,4
29791,2234.4,1,2.19971,0,30.3961,86.9942,20.9426,96.5156,2.63958,2.33949,12.6217,0.375517,20.28,28.2375,1566.52,30.5478,26.3291,4.21875,0,0,-3.27885,-3.56543,13.9546,5.79413,0,1.2,0,1.40312,14.7,4
29792,2234.475,1,2.56836,0,30.3961,86.9942,34.0339,96.5156,4.96516,2.15295,18.5116,0.544341,20.28,28.35,1576.81,27.0892,18.4766,8.87734,0,0,-2.56674,-2.96141,18.7563,8.63264,0,1.03091,0.0358887,1.40312,14.7,4
29793,2234.55,1,2.49023,0.00976563,30.3456,86.9977,31.0914,96.499,7.27269,2.92573,19.7628,0.719299,18.4909,28.6312,1635.79,0.637074,11.9452,9.90868,0,0,-1.32997,-2.05222,23.7655,12.102,0,1.03091,0.143555,1.40312,14.7,4
29794,2234.625,1,2.34619,0.020752,30.3456,86.9977,24.9919,96.499,7.50859,3.03102,21.7159,0.796293,16.2471,29.1375,1574.02,16.7084,7.1952,10.1067,0,0,1.15361,1.68335,25.3868,14.8996,0,1.03091,0.287109,1.40312,14.7,4
29795,2234.7,1,2.33521,0.0964355,30.2573,87.0113,24.9413,96.4865,7.37769,2.52772,28.7044,0.830428,14.5529,29.3062,1646.59,10.7174,5.56447,10.1451,0,0,5.04692,2.61468,20.5761,12.5521,-0.126272,1.03091,0.897217,1.40312,14.2235,2
29796,2234.775,1,2.37793,0.744629,30.2573,87.0113,26.6249,96.4865,8.35029,1.88217,36.3949,0.856148,14.478,29.8687,1671.22,9.93754,4.59117,10.0248,0,0,10.0774,10.1331,9.83205,1.48914,0,1.03091,9.31311,1.40312,13.2553,4
29797,2234.85,1,2.3938,0.821533,30.1401,87.0249,26.6249,96.4616,8.10544,1.94577,42.3153,0.871069,14.6524,30.4312,1664.42,13.3562,3.94714,10.0669,0,0,14.2414,14.6504,1.79947,-0.322342,0,1.03091,12.0227,1.40312,14.7,4
29798,2234.925,1,2.40356,0.826416,30.0169,87.0317,24.84,96.445,8.09738,1.93128,53.7288,0.883755,14.6517,30.825,1715.44,13.1865,3.83275,9.99689,0,0,16.2823,17.362,0.107101,-0.709259,0,1.03091,11.9868,1.40312,14.7,4
29799,2235,1,2.36206,0.748291,30.0169,87.0317,26.5173,96.445,8.1012,1.89216,65.6917,0.88434,14.9083,31.1625,1731.5,13.289,3.98707,9.95206,0,0,16.9478,18.2345,-0.0177231,-0.369225,0,1.03091,10.5513,1.40312,13.0329,4
29800,2235.075,1,2.45483,0.218506,29.8834,87.0385,29.4845,96.4118,8.20537,1.8792,83.0257,0.885387,15.1177,31.725,1749.27,13.467,4.19799,9.91406,0,0,16.6951,17.9867,0.958511,0.451141,0,1.03091,3.66064,1.40312,13.0307,4
29801,2235.15,1,2.40356,0.0500488,29.8834,87.0385,25.9033,96.4118,8.21061,1.87069,85.9859,0.887072,15.0988,32.2875,1795.52,13.7594,4.57857,9.83498,0,0,16.4218,17.4694,2.38773,1.35207,0,1.03091,0.807495,1.40312,13.0254,4
