sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF,OilTemp,Port_IPW,Direct_IPW_0,Direct_IPW,Throttle,TipIn,Load,AFR,FuelPress,Defogger,Speed,RPM,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,STFT,LTFT,FuelLev,AmbPress,AFR_command,CL_OL
0,815,1,1.56982,75.6969,33.4935,89.0757,14.0683,6.05438,91.1237,4.33576,1.17412,1.87049,4.70726,-0.0305176,0.550444,14.7388,8.0368,0,1.74375,1406.63,0.378325,0,924,20.9087,16.7733,4.13546,0,0,5,2.40686,0,93.2678,102.641,14.6137,2
1,815.1,1,1.72119,67.8444,33.4249,89.0757,14.1583,8.65063,91.1279,2.29074,1.25908,1.14886,8.7661,1.25122,0.464808,15.8817,7.70111,0,2.53125,1383.91,0.357151,0,924,15.4352,20.817,2.21301,0,0,5,5.74083,0,93.2678,102.641,14.6387,2
2,815.2,1,2.19482,83.0612,33.4249,89.0757,14.0991,19.7256,91.1279,2.88223,1.662,1.59244,13.8625,0.457764,0.517749,15.1897,7.21283,0,3.4875,1266.46,0.363608,0,924,19.6897,15.3453,4.73922,0,0,5,5.88553,-0.719818,93.2678,102.641,14.6486,2
3,815.3,1,2.17651,95.9182,33.3456,89.0757,13.9847,19.0631,91.132,3.99239,1.71645,1.72717,16.3039,0.12207,0.642349,15.4578,8.08258,0,4.44375,1222.28,0.353014,0,924,14.3549,8.07347,6.28141,0,0,6,6.68252,-0.719818,93.2678,102.641,14.5341,2
4,815.4,1,2.03491,96.5692,33.2573,89.0757,14.0594,15.3331,91.1487,4.46215,1.72301,1.67851,15.4189,-0.12207,0.699479,16.4088,8.66241,0,5.5125,1264.81,0.299291,0,924,12.6939,6.45097,6.24295,0,0,6,8.73817,-0.719818,93.2678,102.641,14.4214,2
5,815.5,1,2.03979,94.0059,33.1545,89.0621,14.0942,15.5225,91.1653,4.72072,1.78533,1.7447,14.9307,0,0.700738,15.8699,8.76923,0,6.3,1328.09,0.13562,0,924,13.5212,7.41744,6.10381,0,0,6,11.2447,-0.719818,93.2678,102.641,14.3654,2
6,815.6,1,2.07886,94.0466,33.1545,89.0621,14.0506,16.3456,91.1653,4.89146,1.81305,1.7799,14.8696,-0.0915527,0.701321,15.0312,9.35669,0,7.48125,1413.78,0.0337752,0,924,14.8517,8.90005,5.9516,0,0,6,10.9769,-0.719818,93.2678,102.641,14.3465,2
7,815.7,1,2.08862,91.1986,33.0572,89.0655,14.1193,16.7066,91.1736,5.01456,1.66569,1.75056,13.4353,-0.213623,0.687321,14.2588,9.91364,0,8.49375,1558.18,0.360678,0,924,17.0409,11.3969,5.64401,0,0,6,10.4859,-0.719818,93.2678,102.641,14.3824,2
8,815.8,1,2.11914,85.9093,32.9472,89.0553,14.0555,17.735,91.1819,4.57972,1.52635,1.62203,12.9165,-0.0305176,0.670636,14.0493,9.99756,0,9.5625,1645.28,0.450961,0,924,18.461,13.0926,5.34342,0,0,6,9.55288,-0.719818,93.2678,102.641,14.4678,2
9,815.9,1,2.14233,85.2176,32.8282,89.0314,14.0527,18.275,91.1902,4.63793,1.53203,1.60451,12.4587,-0.152588,0.666507,14.384,9.94415,0,10.8562,1618.76,0.431173,0,924,18.2194,12.8523,5.3671,0,0,6,9.72388,-0.719818,93.2678,102.641,14.4762,2
10,816,1,2.08984,83.1426,32.7254,89.0144,14.0573,16.7722,91.1943,4.54587,1.55773,1.55276,11.8179,-0.0305176,0.664869,14.6285,10.0357,0,12.15,1527.16,0.327477,0,924,17.4844,11.9649,5.51945,0,0,6,10.4563,-0.719818,93.2678,102.641,14.4607,2
11,816.1,1,2.11426,82.9798,32.7254,89.0144,14.0527,17.5325,91.1943,4.36661,1.55267,1.55164,12.4892,0.213623,0.662943,14.349,9.37958,0,13.1062,1606.81,0.323942,0,924,18.4813,13.0542,5.42711,0,0,6,10.3895,-0.719818,93.2678,102.641,14.4692,2
12,816.2,1,2.18628,83.9156,32.6191,89.0042,14.0842,19.5819,91.1819,4.35908,1.55755,1.539,13.3437,0.12207,0.658051,14.022,10.1578,0,13.6687,1826.54,0.397611,0,924,20.9618,15.8676,5.0942,0,0,6,8.83664,-0.719818,93.2678,102.641,14.4825,2
13,816.3,1,2.24365,81.1896,32.5181,88.9939,14.0817,21.2922,91.186,4.22838,1.50091,1.51419,13.6184,-0.12207,0.645654,14.3189,10.6537,0,14.4562,2040.71,0.361556,0,924,23.2375,18.5303,4.70718,0,0,6,8.88294,0,93.2678,102.641,14.5083,2
14,816.4,1,2.25098,80.0097,32.4262,89.0008,14.0421,21.5153,91.2068,4.09266,1.45019,1.45449,13.1301,-0.183105,0.639124,14.1454,11.3937,0,15.525,2039.6,0.364945,0,924,23.3044,18.6821,4.71304,0,0,6,8.03318,0,93.2678,102.641,14.5145,2
15,816.5,1,2.23145,80.0911,32.4262,89.0008,14.1208,20.9203,91.2068,3.78835,1.42776,1.43505,13.0386,0.0610352,0.63014,14.2713,10.6155,0,16.4812,2060.4,0.361556,0,924,24.0373,19.3596,4.67764,0,0,6,7.62092,0,93.2678,102.641,14.5332,2
16,816.6,1,2.28638,80.6607,32.3306,88.9939,14.0622,22.4312,91.2234,3.49486,1.43469,1.44186,13.771,0.0915527,0.620579,14.109,10.6537,0,17.1,2216.15,0.371411,0,924,25.7213,22.2003,3.87252,0,0,11,6.85234,0,93.2678,102.641,14.5469,2
