Procede Data Log
OpenFlash Data File 1
14
Time[s],RPM,Throttle,MAF Volt.,Engine Load,Knock Corr.,Intake Air Temp.,Ignition Adv.,AFR,STFT,LTFT,Adv. Multiplier,Boost,FLKC,Command AFR
0,2182.75,4.01,1.86,0.31,0,57.2,43.5,14.59,-5.47,11.72,1,-8.55,0,14.82
0.11,2255.75,4.17,1.85,0.33,0,57.2,43.5,14.24,-6.25,11.72,1,-8.26,0,14.82
0.21,2270,4.29,1.87,0.31,0,57.2,43.5,14.24,-7.03,11.72,1,-8.4,0,14.82
0.31,2288,4.31,1.89,0.33,0,57.2,44,14.24,-7.03,11.72,1,-8.26,0,14.82
0.41,2299.25,4.27,1.94,0.33,0,57.2,43.5,14.36,-7.81,10.94,1,-8.11,0,14.82
0.51,2328.25,4.27,1.93,0.33,0,57.2,43.5,14.47,-7.81,10.16,1,-8.11,0,14.82
0.62,2355.5,4.6,1.93,0.33,0,57.2,43,14.47,-7.81,9.38,1,-8.11,0,14.82
0.72,2362,4.81,1.97,0.36,0,57.2,42.5,14.59,-7.81,8.59,1,-8.11,0,14.82
0.82,2371.75,4.82,1.97,0.35,0,57.2,42,14.81,-7.81,7.81,1,-8.11,0,14.82
0.92,2414,4.83,1.97,0.35,0,57.2,42,14.93,-7.03,7.03,1,-8.11,0,14.82
1.02,2441.75,4.69,1.96,0.34,0,57.2,42,14.93,-6.25,7.03,1,-7.97,0,14.82
1.12,2459,4.34,1.97,0.35,0,57.2,42,14.81,-6.25,6.25,1,-7.97,0,14.82
1.23,2476.5,4.21,1.93,0.35,0,57.2,42,14.59,-5.47,5.47,1,-8.4,0,14.82
1.34,2512.5,4.1,1.96,0.33,0,57.2,43,14.36,-6.25,5.47,1,-8.55,0,14.82
1.44,2525,4.1,1.92,0.32,0,57.2,43,14.36,-7.03,5.47,1,-8.55,0,14.82
1.54,2530.25,4.1,1.89,0.29,0,55.4,44,14.24,-7.03,4.69,1,-8.84,0,14.82
1.64,2543.75,4.01,1.96,0.32,0,55.4,45,14.36,-7.81,4.69,1,-8.84,0,14.82
1.75,2581.25,4.21,1.96,0.31,0,55.4,44.5,14.59,-7.81,4.69,1,-8.98,0,14.82
1.85,2583.75,4.17,1.96,0.31,0,55.4,44.5,14.93,-7.03,3.91,1,-8.98,0,14.82
1.95,2586.5,4.33,1.98,0.33,0,55.4,44.5,15.04,-6.25,3.91,1,-8.98,0,14.82
2.05,2608.5,4.97,2.01,0.36,0,55.4,44,15.04,-5.47,3.91,1,-8.84,0,14.82
2.16,2644,6.24,2.07,0.33,0,55.4,43,14.93,-4.69,1.56,1,-8.69,0,14.82
2.26,2648.25,7.77,2.34,0.52,0,55.4,42,15.16,-3.91,1.56,1,-8.69,0,14.82
2.36,2725,9.46,2.52,0.58,0,55.4,36.5,15.39,-0.78,0,1,-6.81,0,14.82
2.46,2778,10.27,2.61,0.71,0,55.4,30,14.24,-0.78,0,1,-6.08,0,14.82
2.56,2855.75,10.24,2.61,0.68,0,55.4,28.5,13.55,-4.69,0,1,-5.07,0,14.71
2.66,2884,10.24,2.62,0.66,0,55.4,27.5,14.36,-5.47,0,1,-4.78,0,14.71
2.76,2982.25,11.24,2.73,0.73,0,55.4,27.5,14.59,-4.69,0,1,-4.63,0,14.59
2.86,3130.5,11.2,2.71,0.72,0,55.4,27,14.47,-3.12,0,1,-4.78,0,14.47
2.96,3239.5,11.19,2.75,0.71,0,55.4,27,14.24,-3.12,0,1,-4.34,0,14.47
3.07,3284.25,11.03,2.82,0.76,0,55.4,27.5,14.13,-3.12,-0.78,1,-4.19,0,14.47
3.17,3414.5,11.35,2.77,0.71,0,55.4,27.5,14.36,-3.91,-0.78,1,-4.19,0,14.35
3.28,3497.5,12.03,2.91,0.79,0,55.4,28,14.13,-3.12,-1.56,1,-4.19,0,14.35
3.38,3619,12.02,2.89,0.77,0,55.4,28.5,14.13,-3.12,-2.34,1,-4.05,0,14.35
3.48,3671.75,12.73,2.95,0.81,0,55.4,28,14.24,-1.56,-2.34,1,-4.05,0,14.24
3.59,3951.75,15.69,3.2,0.96,0,55.4,27,14.47,-0.78,-2.34,1,-3.18,0,13.65
3.69,4072,16.94,3.34,1.05,0,55.4,25.5,14.13,0,-2.34,1,-2.02,0,14.94
3.80,4288.75,29.83,4.02,1.25,0,55.4,21.5,13.78,0,0,1,3.05,0,12.24
3.90,4288.75,90.35,4.3,1.84,0,55.4,19,12.98,0,0,1,4.5,0,11.65
4.01,4953.5,80.28,4.32,1.8,0,55.4,16.5,12.29,0,0,1,5.23,0,11.53
4.11,5141,92.03,4.4,1.95,0,55.4,16,12.17,0,0,1,5.23,0,11.53
4.22,5486.5,92.66,4.68,2.18,0,55.4,15,11.48,0,0,1,6.82,0,11.53
4.32,5681.75,92.18,4.76,2.26,0,55.4,14.5,11.25,0,0,1,7.55,0,11.41
4.43,6084.5,24.66,4.49,2.2,0,55.4,14,11.25,0,0,1,6.68,0,11.53
4.53,5725.25,0.54,2.5,1.1,0,55.4,25.5,10.68,0,0,1,-5.79,0,12.35
4.63,5257.5,0,2.5,0.34,0,55.4,24.5,10.8,0,0,1,-9.56,0,15.06
4.73,5111.5,0,2.32,0.28,0,57.2,26,11.83,0,0.78,1,-9.56,0,15.06
4.83,4825.75,0,2.21,0.26,0,57.2,22,13.67,0,0.78,1,-9.85,0,15.06
4.94,4675,0,2.18,0.23,0,57.2,34,15.96,0,1.56,1,-10,0,15.06
5.05,4431.5,2.16,2.28,0.23,0,57.2,34,15.62,0,1.56,1,-10.14,0,15.06
