sample,time,IAM,MAF_V,O2S2_V,IAT,ECT,MAF,OilTemp,Port_IPW,Direct_IPW,Throttle,Load,AFR,Speed,RPM,TotTiming,BaseTiming,KCA,FBKC,FLKC,Intake_AVCS_Right,Intake_AVCS_Left,Exhaust_AVCS_Right,Exhaust_AVCS_Left,STFT,LTFT,AFR2,AF3_Trim,AFR_command,CL_OL
18710,1403.325,1,1.73218,0,19.7954,86.3981,9.31167,89.2801,0,1.8149,6.84207,0.201744,20.28,34.4813,1914,41.8443,37.6256,4.21875,0,0,-4.22942,-3.88402,0.815681,0.836792,0,-9.11548,0,-0.309599,14.7,4
18711,1403.4,1,1.74683,0,19.7954,86.3981,9.5567,89.2971,0,2.42793,5.95706,0.235448,20.28,34.4813,1925.24,41.7781,37.5594,4.21875,0,0,-2.42931,-3.61991,2.89252,1.81329,0,-9.11548,0,-0.309599,14.7,4
18712,1403.475,1,1.64185,0,19.7954,86.3981,7.75969,89.2971,0,2.4171,5.13308,0.24348,20.28,34.5375,1947.07,42.6385,38.4198,4.21875,0,0,-1.0588,-3.00406,4.95687,4.06354,0,-9.11548,0,-0.309599,14.7,4
18713,1403.55,1,1.60278,0,19.7798,86.3879,7.03244,89.2835,0,2.60672,5.07205,0.242784,20.28,34.5938,1859.54,42.4352,38.2164,4.21875,0,0,0.359047,-2.25856,9.07796,6.57748,0,-9.11548,0,-0.309599,14.7,4
18714,1403.625,1,1.58813,0,19.7524,86.3776,6.86766,89.2869,0,2.50332,4.94998,0.237931,20.28,34.5375,1871.46,42.3009,38.0821,4.21875,0,0,0.322006,-1.03136,9.58571,6.36371,0,-9.11548,0,-0.309599,14.7,4
18715,1403.7,1,1.58447,0,19.7524,86.3776,6.73035,89.2869,0,2.89699,4.88894,0.231961,18.4802,34.5375,1914.82,42.1805,37.9618,4.21875,0,0,0.570934,-0.339115,2.48285,1.27193,0,-9.11548,0,-0.309599,14.7,4
18716,1403.775,1,1.57471,0,19.731,86.3572,6.53811,89.2733,0,2.91127,4.91946,0.226801,16.6215,34.5375,1915.8,41.5054,37.2867,4.21875,0,0,0.935707,0.434849,-0.186378,0.284546,0,-9.11548,0,-0.309599,14.7,4
18717,1403.85,1,1.54907,0,19.731,86.3572,5.931,89.2733,0,2.33952,4.43118,0.221026,15.4709,34.65,1854.86,40.616,36.3973,4.21875,0,0,0.879272,1.35158,-0.293808,-0.273514,0,-9.11548,0,-0.309599,14.7,4
18718,1403.925,1,1.50635,0.00244141,19.7173,86.3572,5.40041,89.2801,0,2.76861,4.15652,0.209966,14.5641,34.5375,1851.68,39.849,35.6303,4.21875,0,0,0.69455,1.46171,-0.219688,-0.186882,0,-9.11548,0.161499,-0.309599,14.7,4
18719,1404,1,1.50391,0.0268555,19.7056,86.3538,5.34696,89.2835,0,2.60009,4.18704,0.201635,14.5628,34.5375,1860.26,38.8059,34.5871,4.21875,0,0,0.821121,1.52523,-0.0603256,0.0214996,0,-9.11548,0.610107,-0.309599,14.7,4
18720,1404.075,1,1.48804,0.123291,19.7056,86.3538,5.17323,89.2835,0,2.06483,4.126,0.192594,14.486,34.3687,1909.46,38.3594,34.1406,4.21875,0,0,0.801598,1.59584,-0.0941238,0.039032,0,-9.11548,2.18921,-0.309599,14.7,4
18721,1404.15,1,1.49292,0.297852,19.6802,86.3402,5.25341,89.2733,0,1.94456,4.126,0.185184,14.3058,34.3687,1903.4,38.3594,34.1406,4.21875,0,0,-1.07308,0.434017,-0.192223,-0.0666046,0,-9.11548,4.37842,-0.309599,14.7,4
18722,1404.225,1,1.48804,0.36499,19.6802,86.3402,5.1866,89.2733,0,0,4.126,0.181653,14.4014,34.3125,1883.95,38.3594,34.1406,4.21875,0,0,-0.496193,0.137753,-0.392982,0.00390625,0,-9.11548,5.31152,-0.309599,14.7,4
18723,1404.3,1,1.4856,0.268555,19.6627,86.33,5.13006,89.2767,0,0,4.06497,0.178506,14.8882,34.2562,1851.39,38.3594,34.1406,4.21875,0,0,-0.389572,0.143398,-0.294586,-0.193024,0,-9.11548,4.84497,-0.309599,14.7,4
18724,1404.375,1,1.48682,0.0134277,19.6646,86.3334,5.15987,89.2801,0,0,3.97341,0.177236,16.1807,34.2,1845.87,38.3594,34.1406,4.21875,0,0,-0.384224,-0.0829086,-0.131653,0.0460815,0,-9.11548,0.107666,-0.309599,14.7,4
18725,1404.45,1,1.45264,0.00488281,19.6646,86.3334,4.71872,89.2801,0,0,3.79031,0.172586,18.3933,34.0313,1890.42,38.3594,34.1406,4.21875,0,0,-0.222221,-0.0975533,-0.0710678,0.0517578,0,-8.74341,0.053833,-0.309599,14.7,4
18726,1404.525,1,1.4502,0,19.6588,86.3368,4.66936,89.2699,0,0,3.82083,0.167529,20.28,33.975,1866.22,38.3594,34.1406,4.21875,0,0,-0.172066,0.0583839,-0.0863342,0.0297852,0,-8.03352,0.0179443,-0.309599,14.7,4
18727,1404.6,1,1.4502,0,19.6588,86.3368,4.70227,89.2699,0,0,3.82083,0.164438,20.28,33.8625,1843.43,38.3594,34.1406,4.21875,0,0,-0.463852,0.0223045,-0.153236,0.150314,0,-7.36697,0,-0.309599,14.7,4
18728,1404.675,1,1.45752,0,19.6529,86.3266,4.78453,89.2631,0,0,3.79031,0.163437,20.28,33.6937,1846.3,38.3594,34.1406,4.21875,0,0,-0.375153,-0.107361,-0.169487,0.27536,0,-6.74111,0,-0.309599,14.7,4
