Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
0,1713.25,0,0.11,0,143.6,24.5,20.33,0,1,0,188.6,199.4,15.06,4
0.10,1622.75,0,0.1,0,143.6,22,20.33,0,1,0,188.6,199.4,15.06,4
0.20,1624.5,0,0.1,0,143.6,22.5,20.33,0,1,0,188.6,199.4,15.06,4
0.30,1639.5,0,0.1,0,143.6,22.5,20.33,0,1,0,188.6,199.4,15.06,4
0.41,1634.75,0,0.1,0,143.6,22.5,20.33,0,1,0,188.6,199.4,15.06,4
0.51,1643.5,0,0.1,0,143.6,23,20.33,0,1,0,188.6,199.4,15.06,4
0.61,1645.75,0,0.1,0,143.6,23,20.33,0,1,0,188.6,199.4,15.06,4
0.71,1643.25,0,0.1,0,143.6,23,20.33,0,1,0,188.6,199.4,15.06,4
0.82,1628.5,0,0.1,0,143.6,22.5,20.33,0,1,0,188.6,199.4,15.06,4
0.92,1617.25,0,0.1,0,143.6,21.5,20.33,0,1,0,188.6,199.4,15.06,4
1.02,1604.5,0,0.1,0,143.6,21.5,20.33,0,1,0,188.6,199.4,15.06,4
1.12,1595,0,0.11,0,143.6,21,20.33,0,1,0,188.6,199.4,15.06,4
1.22,1587.75,0,0.11,0,143.6,20.5,20.33,0,1,0,188.6,199.4,15.06,4
1.32,1574.5,0.16,0.1,0,143.6,20,20.33,0,1,0,188.6,199.4,15.06,4
1.43,1561.5,1.87,0.15,0,143.6,24.5,20.33,0,1,0,188.6,199.4,15.06,4
1.54,1573.5,2.16,0.19,0,143.6,27.5,20.33,0,1,0,188.6,199.4,15.06,4
1.64,1573,1.73,0.2,0,143.6,33,20.33,0,1,0,188.6,199.4,15.06,4
1.74,1566,1.77,0.19,0,143.6,38,20.33,0,1,0,188.6,199.4,15.06,4
1.85,1566.25,1.88,0.19,0,143.6,40,20.33,0,1,0,188.6,199.4,15.06,4
1.95,1500.5,2.17,0.2,0,143.6,39,20.33,0,1,0,188.6,199.4,15.06,4
2.06,1508.75,2.5,0.2,0,143.6,39,20.33,0,1,0,188.6,199.4,15.06,4
2.16,1505.25,2.19,0.22,0,143.6,38,20.33,0,1,0,188.6,199.4,15.06,4
2.26,1490.25,2.03,0.21,0,143.6,37,18.72,0,1,0,188.6,199.4,15.06,4
2.36,1464.75,2.16,0.2,0,143.6,36.5,17.46,0,1,0,188.6,199.4,15.06,4
2.46,1455.75,1.63,0.2,0,141.8,36.5,15.85,0,1,0,188.6,199.4,15.06,4
2.56,1438.5,1.16,0.18,0,141.8,36.5,15.5,0,1,0,188.6,199.4,15.06,4
2.66,1428.5,0.96,0.15,0,141.8,37.5,15.04,0,1,0,188.6,199.4,14.94,2
2.76,1420.75,1.02,0.15,0,141.8,37.5,14.36,0,1,0,188.6,199.4,14.94,2
2.86,1365,1.06,0.16,0,141.8,37,14.01,0,1,0,188.6,199.4,14.94,2
2.96,1371.25,1.15,0.16,0,141.8,37,13.67,0,1,0,188.6,199.4,14.94,2
3.06,1360,1.1,0.16,0,141.8,37,13.09,0,1,0,188.6,199.4,14.94,2
3.16,1314.75,1.07,0.16,0,141.8,36,13.09,0,1,0,188.6,199.4,14.94,2
3.26,1303.5,1.19,0.16,0,141.8,35.5,13.21,0,1,0,188.6,199.4,14.94,2
3.36,1291.5,2.33,0.18,0,141.8,35.5,13.32,0,1,0,188.6,199.4,14.94,2
3.46,1270.25,2.55,0.24,0,141.8,35,13.78,0,1,0,188.6,199.4,14.94,2
3.56,1269.75,2.5,0.24,0,141.8,34,14.24,0,1,0,188.6,199.4,14.94,2
3.66,1263.5,2.36,0.24,0,141.8,33.5,14.81,0,1,0,188.6,199.4,14.94,2
3.77,1207.5,2.35,0.23,0,141.8,32,15.27,0,1,0,188.6,199.4,14.94,2
3.87,1230,2.81,0.23,0,141.8,32,15.73,0,1,0,188.6,199.4,14.94,2
3.98,1262.75,3.53,0.24,0,141.8,32,16.31,0,1,0,188.6,199.4,14.94,2
4.08,1236.25,3.6,0.3,0,141.8,29.5,16.54,0,1,0,188.6,199.4,14.94,2
4.18,1215,3.59,0.3,0,141.8,29,16.42,0,1,0,188.6,199.4,14.94,2
4.28,1277.5,3.25,0.28,0,141.8,29,16.31,0,1,0,188.6,199.4,14.94,2
4.38,1272.5,3.24,0.28,0,141.8,28.5,15.85,0,1,0,188.6,199.4,14.94,2
4.49,1257.25,3.85,0.29,0,141.8,28.5,15.73,0,1,0,188.6,199.4,14.94,2
4.59,1268,4.74,0.31,0,141.8,27.5,15.27,0,1,0,188.6,199.4,14.94,2
4.69,1306.75,4.59,0.35,0,141.8,27,15.04,0,1,0,188.6,199.4,14.94,2
4.79,1342,3.54,0.3,0,141.8,27,14.93,0,1,0,188.6,199.4,14.94,2
4.89,1346.5,2.83,0.27,0,141.8,27,14.93,0,1,0,188.6,199.4,14.94,2
5.00,1376,2.28,0.24,0,141.8,27.5,15.04,0,1,0,188.6,199.4,14.94,2
5.10,1399.5,2.3,0.23,0,141.8,30,14.7,0,1,0,188.6,199.4,14.94,2
5.21,1431.5,2.35,0.22,0,141.8,32,14.59,0,1,0,188.6,199.4,14.94,2
5.32,1437.5,2.29,0.21,0,140,33.5,14.36,0,1,0,188.6,199.4,14.94,2
5.42,1498.75,1.77,0.21,0,140,34,14.36,0,1,0,188.6,199.4,14.94,2
5.52,1514,1,0.16,0,140,36,14.24,0,1,0,188.6,199.4,14.94,2
5.62,1514.5,0.7,0.15,0,140,37,14.13,0,1,0,188.6,199.4,14.94,2
5.72,1519.75,0.84,0.14,0,140,39,14.24,0,1,0,188.6,199.4,14.94,2
5.82,1536.25,0.99,0.15,0,140,40,14.13,0,1,0,188.6,199.4,14.94,2
5.92,1555.5,1.27,0.15,0,140,40.5,13.9,0,1,0,188.6,199.4,14.94,2
6.02,1559.5,1.35,0.17,0,140,40.5,13.78,0,1,0,188.6,199.4,14.94,2
6.12,1562.25,1.3,0.17,0,140,40.5,13.67,0,1,0,188.6,199.4,14.94,2
6.22,1565.5,1.19,0.16,0,140,40.5,13.67,0,1,0,188.6,199.4,14.94,2
6.33,1569.75,1.61,0.16,0,140,40.5,14.01,0,1,0,188.6,199.4,14.94,2
6.43,1578.5,2.03,0.19,0,140,40.5,14.36,0,1,0,188.6,199.4,14.94,2
6.53,1567.25,2.2,0.2,0,140,40,14.59,0,1,0,188.6,199.4,14.94,2
6.64,1563.75,3.84,0.25,0,140,39.5,14.81,0,1,0,188.6,199.4,14.94,2
6.74,1581.25,4.21,0.28,0,140,37.5,15.16,0,1,0,188.6,199.4,14.94,2
6.84,1597.75,4.35,0.29,0,140,35,15.39,0,1,0,188.6,199.4,14.94,2
6.94,1588.25,4.44,0.3,0,140,33,15.62,0,1,0,188.6,199.4,14.94,2
7.04,1641,4.4,0.3,0,140,33,15.73,0,1,0,188.6,199.4,14.94,2
7.14,1645.75,4.29,0.3,0,140,32.5,15.62,0,1,0,188.6,199.4,14.94,2
7.25,1658,4.47,0.31,0,140,31,15.62,0,1,0,188.6,199.4,14.82,2
7.35,1704.5,4.68,0.32,0,140,31,15.5,0,1,0,188.6,199.4,14.82,2
7.45,1721.25,4.74,0.32,0,140,31.5,15.27,0,1,0,188.6,199.4,14.82,2
7.55,1711.75,4.7,0.33,0,140,31,15.27,0,1,0,188.6,199.4,14.82,2
7.66,1739.75,5.17,0.33,0,140,31.5,14.93,0,1,0,188.6,199.4,14.82,2
7.76,1795.75,5.39,0.36,0,140,31.5,14.7,0,1,0,188.6,199.4,14.82,2
7.86,1796.75,5.41,0.35,0,140,31,14.36,0,1,0,188.6,199.4,14.82,2
7.97,1853.5,5.35,0.35,0,140,31,14.13,0,1,0,188.6,199.4,14.82,2
8.07,1859.75,6.28,0.37,0,140,31,14.36,0,1,0,188.6,199.4,14.82,2
8.18,1878.75,7.35,0.43,0,138.2,30.5,14.36,0,1,0,188.6,199.4,14.82,2
8.28,1914.25,8.93,0.49,0,138.2,29,14.59,0,1,0,188.6,199.4,14.82,2
8.38,1961.25,9.71,0.55,0,138.2,26.5,14.47,0,1,0,188.6,199.4,14.82,2
8.48,1977.75,9.52,0.55,0,138.2,24.5,14.59,0,1,0,188.6,199.4,14.82,2
8.58,2008.5,10.04,0.56,0,138.2,24,14.36,0,1,0,188.6,199.4,14.82,2
8.68,2077,11.56,0.59,0,138.2,24,14.81,0,1,0,188.6,199.4,14.82,2
8.78,2101.75,11.06,0.59,0,138.2,23.5,15.27,0,1,0,188.6,199.4,14.82,2
8.89,2158,11.07,0.54,0,138.2,24,15.04,0,1,0,188.6,199.4,14.82,2
8.99,2188.75,11.55,0.55,0,136.4,25,14.47,0,1,0,188.6,199.4,14.82,2
9.10,2229.5,11.71,0.56,0,136.4,25,14.36,0,1,0,188.6,199.4,14.82,2
