﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 000021571DAA01 000021571DAA01 E85 AIC1 PS2 v1.3 - WBA3R1C54EK191933.mhd
422.807,14.65,15.7,14.81,0.4,-0.4,0,198,4,70,14.5,27.8,27.8,16.9,2293.8,2292,1848,-1.5,10,13.1,13.1,13.1,13.1,13.1,13.1,42,176,96.1,1,0,0,0,0,0,0,0,0,29.2,18.06,17.95,1000,0,0,4,0
422.916,14.65,15.3,14.81,0.4,-0.4,0,198,4,70,14.46,29.2,28.4,16.8,2300.1,2301,1767,-1.6,10.3,17.6,17.6,17.6,17.6,17.6,17.6,51,176,96.2,1,0,0,0,0,0,0,0,0,29,17.52,17.52,1000,0,0,0,0
423.016,14.65,14.9,14.81,0.4,-0.3,0,198,4,70,14.55,28.5,28.6,15.9,2298,2296,1704,-0.8,10.2,22.5,22.5,22.5,22.5,22.5,22.5,59,176,96.3,1,0,0,0,0,0,0,0,0,29,16.87,16.92,1000,0,0,0,0
423.136,14.65,14.9,14.82,0.4,-0.3,0,198,4,70,14.66,28.5,28.6,16,2293.3,2290.9,1715,2.3,10,22.5,22.5,22.5,22.5,22.5,22.5,60,176,96.3,1,0,0,0,0,0,0,0,0,28.9,16.92,16.75,1000,0,0,0,0
423.326,14.65,14.9,14.82,0.3,-0.3,0,198,4,70,14.86,28.5,28.5,16,2318.5,2286.6,1724,3.5,9.9,22.5,22.5,22.5,22.5,22.5,22.5,58,176,96.3,1,0,0,0,0,0,0,0,0,28.7,17.02,16.81,1000,0,0,0,0
423.440,14.65,14.9,14.82,0.3,-0.3,0,198,4,70,14.6,28.5,28.5,16,2322.2,2282.3,1736,3.3,10.1,22.5,22.5,22.5,22.5,22.5,22.5,58,176,96.3,1,0,0,0,0,0,0,0,0,28.6,17.04,16.85,1000,0,0,0,0
423.536,14.65,14.9,14.81,0.3,-0.3,0,198,4,70,14.46,28.5,28.5,16.1,2312.1,2281.2,1738,0.2,10.2,22.5,22.5,22.5,22.5,22.5,22.5,58,176,96.3,1,0,0,0,0,0,0,0,0,28.7,17.07,16.87,1000,0,0,0,0
423.636,14.65,15.3,14.81,0.3,-0.3,0,198,4,70,14.41,28.5,29.4,16.1,2301.8,2297.2,1745,0.1,10.5,22.5,22.5,22.5,22.5,22.5,22.5,58,176,96,1,0,0,0,0,0,0,0,0,28.6,17.66,17.26,1000,0,0,0,0
423.746,14.65,15.3,14.81,0.3,-0.3,0,198,4,70,14.52,28.5,29.2,16.2,2320.6,2305.2,1758,0.8,10.7,23,23,23,23,23,23,58,176,96,1,0,0,0,0,0,0,0,0,28.6,17.66,17.45,1000,0,0,0,0
423.847,14.65,15.7,14.81,0.3,-0.3,0,198,4,70,14.66,27.8,29.1,16.2,2318.2,2304.9,1765,3.6,10.6,23,23,23,23,23,23,58,176,95.8,1,0,0,0,0,0,0,0,0,29.2,18.3,17.82,1000,0,0,0,0
423.936,14.65,16.1,14.81,0.3,-0.3,0,198,4,70,14.67,28.5,30,16.6,2350,2329.7,1772,4.3,10.8,23,23,23,23,23,23,62,176,95.8,1,0,0,0,0,0,0,0,0,30.5,19.03,18.27,1000,0,0,0,0
424.046,14.65,17.3,14.81,0.3,-0.3,0,198,4,70,14.63,30,29.6,17.4,2383.9,2378.6,1781,4.4,11.4,22.5,22.5,22.5,22.5,22.5,22.5,64,176,95.8,1,0,0,0,0,0,0,0,0,29.9,18.98,18.48,1000,0,0,0,0
424.146,14.65,18.4,14.81,0.3,-0.2,0,198,4,70,14.44,30.8,31.5,17.9,2364.3,2371.2,1788,0.9,11.2,22.5,22.5,22.5,22.5,22.5,22.5,64,176,95.4,1,0,0,0,0,0,0,0,0,31.9,20.07,19.18,1000,0,0,0,0
424.334,14.65,19.6,14.81,0.3,-0.2,0,198,4,70,14.25,32.2,33.4,19.1,2414.1,2425.5,1805,0.2,12.1,23,23,23,23,23,23,72,176,94.8,1,0,0,0,0,0,0,0,0,34.3,21.88,20.53,1000,0,0,0,0
424.446,14.65,21.6,14.81,0.2,-0.2,0,198,4,70,14.27,38.2,38.6,22.7,2533.8,2536.8,1828,-0.9,14,21.5,21.5,21.5,21.5,21.5,21.5,91,176,93.5,1,0,0,0,0,0,0,0,0,40.7,26.05,24.23,1000,0,0,0,0
424.556,14.65,23.5,14.8,0.2,-0.2,0,198,4,70,14.22,42,43,25.4,2596.1,2606.8,1842,-2,15.6,21,21,21,21,21,21,105,176,93.2,1,0,0,0,0,0,0,0,0,45.6,29.43,27.08,1000,0,0,0,0
