﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 000021571DAA01 000021571DAA01 E85 AIC1 PS2 v1.3 - WBA3R1C54EK191933.mhd
887.879,14.7,0,14.8,0.4,-0.4,0,198,3,70,235.15,12,12,8.3,2233.9,1999.2,2128,0,5.6,-11,-11,-11,-11,-11,-11,-44,178,100,1,0,0,0,0,0,0,0,0,12.2,8.71,8.65,1000,0,0,0,0
887.971,14.69,0,14.8,0.4,-0.4,0,198,3,70,235.15,12,11.9,8.3,2235.6,1991.7,2101,0,5.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-44,178,100,1,0,0,0,0,0,0,0,0,12.2,8.65,8.58,1000,0,0,0,0
888.076,14.7,0,14.81,0.4,-0.4,0,198,3,70,235.15,12,11.9,8.1,2235.7,1988.8,2089,0,5.6,-12,-12,-12,-12,-12,-12,-44,178,100,1,0,0,0,0,0,0,0,0,12,8.59,8.53,1000,0,0,0,0
888.184,14.69,0,14.81,0.4,-0.4,0,198,3,70,235.15,12,11.9,8,2236,1986,2078,0,5.5,-12,-12,-12,-12,-12,-12,-45,178,100,1,0,0,0,0,0,0,0,0,12,8.54,8.48,1000,0,0,0,0
888.286,14.7,3.9,14.81,0.4,-0.4,0,198,3,70,235.15,12,11.9,8,2236.3,1983.1,2064,0,5.5,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,-45,178,100,1,0,0,0,0,0,0,0,0,12,8.5,8.44,1000,0,0,0,0
888.956,14.69,14.1,14.82,0.3,-0.3,0,198,3,70,24.12,18.8,19.5,12.9,2028.4,2046.1,2078,0,9,17.1,17.1,17.1,17.1,17.1,17.1,8,178,100,1,0,0,0,0,0,0,0,0,19.9,14.42,13.61,1000,0,0,0,0
889.096,14.7,14.5,14.82,0.3,-0.3,0,198,3,70,21.78,19.5,20.7,13.3,2058.2,2067.9,2057,0,10,22.1,22.1,22.1,22.1,22.1,22.1,21,178,100,1,0,0,0,0,0,0,0,0,20.7,14.9,14.47,1000,0,0,0,0
889.204,14.69,18.8,14.82,0.3,-0.3,0,198,3,70,20.57,21,22.1,13.9,2079.9,2101.1,2040,0,10.1,26.5,26.5,26.5,26.5,26.5,26.5,30,178,100,1,0,0,0,0,0,0,0,0,22.3,16.88,15.51,1000,0,0,0,0
889.306,14.69,21.2,14.81,0.3,-0.3,0,198,3,70,19.87,24.8,25.8,16.7,2207.7,2219.1,2056,0.4,11.8,26.5,26.5,26.5,26.5,26.5,26.5,42,178,99.9,1,0,0,0,0,0,0,0,0,27.7,20.1,18.03,1000,0,0,0,0
889.406,14.69,21.2,14.81,0.2,-0.2,0,198,3,70,18.87,29.2,29.7,19.6,2340.1,2345.3,2078,2.4,13.5,26.5,26.5,26.5,26.5,26.5,26.5,58,178,99.4,1,0,0,0,0,0,0,0,0,30,22.66,20.61,1000,0,0,0,0
889.505,14.69,21.6,14.8,0.2,-0.2,0,198,3,70,17.63,30.8,33.1,21.2,2419.2,2454.1,2090,4,14.5,26,26,26,26,26,26,70,178,98.8,1,0,0,0,0,0,0,0,0,33.5,25.4,23.25,1000,0,0,0,0
889.615,14.69,22,14.8,0.2,-0.2,0,198,3,70,16.11,34.5,36.7,23.8,2535.8,2551.9,2104,2.1,16.4,25,25,25,25,25,25,84,178,98.1,1,0,0,0,0,0,0,0,0,36.7,27.92,25.88,1000,0,0,0,0
889.715,14.69,22,14.8,0.2,-0.2,0,198,3,70,14.99,38.2,39.9,26.3,2577.3,2606.9,2102,-0.6,17.3,23,23,23,23,23,23,96,178,97.4,1,0,0,0,0,0,0,0,0,40.2,29.91,28.23,1000,0,0,0,0
889.903,14.69,22,14.8,0.2,-0.2,0,198,3,70,15,41.2,42.1,28.1,2609.7,2641.1,2104,0.7,18,22.5,22.5,22.5,22.5,22.5,22.5,106,178,96.8,1,0,0,0,0,0,0,0,0,42.6,31.45,29.96,1000,0,0,0,0
890.021,14.69,22.7,14.8,0.3,-0.2,0,198,3,70,14.83,43.5,45,30.1,2666.7,2688.3,2141,1.6,18.9,22.5,22.5,22.5,22.5,22.5,22.5,120,178,95.8,1,0,0,0,0,0,0,0,0,45.8,34.29,32.77,1000,0,0,0,0
890.133,14.69,25.9,14.8,0.3,-0.2,0,198,3,70,14.2,48,48.6,33.8,2711.7,2729.5,2166,-0.9,19.9,22.5,22.5,22.5,22.5,22.5,22.5,129,178,95.3,1,0,0,0,0,0,0,0,0,50.2,38.7,35.84,1000,0,0,0,0
890.231,14.69,27.8,14.8,0.3,-0.3,0,198,3,70,14.35,52.5,54.9,37.4,2792.4,2802.7,2188,-1.2,22.8,21.5,21.5,21.5,21.5,21.5,21.5,142,178,94.8,1,0,0,0,0,0,0,0,0,56.6,44.66,40.67,1000,0,0,0,0
890.395,14.69,31.4,14.8,0.2,-0.2,0.1,198,3,70,14.63,59.2,62,43,2866.3,2877.6,2238,-1.1,28.9,17.5,17.5,17.5,17.5,17.5,17.5,163,178,93.9,1.04,0.7,0.2,0,0,0,0,0,0,73.4,62.95,51.95,1000,0,0,0,0
890.534,14.69,49.4,14.8,0.1,5.7,5.8,198,3,70,14.24,82.5,138.1,61.1,2860.4,2898.5,2284,-3.4,69.3,9.5,9.5,9.5,9.5,9.5,9.5,210,178,100,1.41,8.9,8.8,0,0,0,0,0,0,95.9,134.18,101.87,1000,0,0,0,0
890.636,14.69,72.9,14.79,0.4,13.3,13.6,198,3,70,14.37,95.2,193,76.1,2834,2899.7,2390,0,101.7,13.5,13.5,13.5,13.5,13.5,13.5,270,178,100,1.87,14.8,20.1,0,0,0,0,0,0,96.6,161.76,145.91,1000,0,0,0,0
890.786,14.7,98.8,14.79,0.8,14.3,15,198,3,70,14.97,98.2,198.2,78.4,2891.6,2899.7,2382,-0.5,100.6,13.5,13.5,13.5,13.5,13.5,13.5,292,178,100,2.07,14.5,21.9,0,0,0,0,0,0,100.5,161.7,163.72,1000,0,0,0,0
890.953,14.69,100,14.77,1.3,13.1,14.3,198,3,68,15.34,101.2,193.4,85.3,2879.9,2899.7,2486,0.5,99.9,14,14,14,14,14,14,306,178,100,2.08,14.2,22.5,0,0,0,0,0,0,103.1,164.87,169.09,1000,0,0,0,0
891.076,14.7,100,14.77,2.1,12.2,14.2,198,3,68,15.34,106.5,193.9,89,2904.2,2899.7,2569,0.5,99.9,14.5,14.5,14.5,14.5,14.5,14.5,326,178,100,2.09,14.5,23.1,0,0,0,0,0,0,102.9,171.89,175.73,1000,0,0,0,0
891.196,14.7,100,14.77,2.8,12.2,14.9,198,3,68,15.49,102,199.5,86.6,2909,2899.7,2627,3.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,317,178,100,2.13,15.6,25.6,0,0,0,0,0,0,103.9,182.71,183.96,1000,0,0,0,0
891.305,14.7,100,14.78,3.4,12.9,16.3,198,3,68,15.66,104.2,210,92.7,2860.5,2899.7,2748,9.2,99.9,15,15,15,15,15,15,322,178,100,2.21,16.8,30.7,0,0,0,0,0,0,106.8,196.04,197.55,1000,0,0,0,0
891.405,14.7,100,14.78,4.1,13,17,198,3,68,15.31,108.8,214.5,98.3,2869.3,2899.7,2802,14.1,99.9,15,15,15,15,15,15,334,178,100,2.27,17.2,33,0,0,0,0,0,0,111.7,204.57,207.8,1000,0,0,0,0
891.505,14.7,100,14.79,4.9,12.5,17.3,198,3,68,14.83,116.2,216,108.3,2880.6,2899.7,2889,16.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,350,178,100,2.31,17.4,34.6,0,0,0,0,0,0,120.6,211.96,217.11,1000,0,0,0,0
891.605,14.7,100,14.79,5.9,11.7,17.4,198,3,68,14.79,124.5,217.9,118.7,2881,2899.7,2958,16.9,99.9,12,12,12,12,12,12,378,178,100,2.33,17.4,35.7,0,0,0,0,0,0,129.3,219.26,225.52,1000,0,0,0,0
891.705,14.7,100,14.79,6.9,10.7,17.4,198,3,68,14.96,132,219.2,129.9,2850,2899.7,3052,21.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,404,178,100,2.35,17.4,36.7,0,0,0,0,0,0,136.2,229.29,234.56,1000,0,0,0,0
891.806,14.7,100,14.79,8.1,9.5,17.4,198,3,68,14.54,140.2,220,141.7,2883.1,2899.7,3138,20.3,99.9,12,12,12,12,12,12,428,178,100,2.36,17.4,37.6,0,0,0,0,0,0,144.3,234.32,242.95,1000,0,0,0,0
892.007,14.7,100,14.8,9.5,8.1,17.4,198,3,68,14.63,147.8,220,154.1,2859.3,2899.7,3240,21.2,99.9,11.5,11.5,11.5,11.5,11.5,11.5,444,178,100,2.36,17.4,37.9,0,0,0,0,0,0,152.3,243.08,248.27,1000,0,0,0,0
892.125,14.7,100,14.8,13.3,4.5,17.4,198,3,68,14,170.2,220,190.6,2933.8,2899.7,3486,12.5,99.9,10.5,10.5,7.5,10.5,10.5,7.5,473,178,100,2.38,17.4,30.2,0,0,-3,0,0,-3,177.3,265.84,264.84,1000,0,0,0,0
892.225,14.7,100,14.8,15.3,2.4,17.4,198,3,68,13.07,184.5,220,216.3,2878.8,2899.7,3640,8.5,99.9,10,10,7,10,10,7,498,178,92.3,2.39,17.4,26.5,0,0,-3,0,0,-3,189.4,278.63,275.17,1000,0,0,0,0
892.326,14.7,100,14.79,16,1.6,17.4,198,3,68,12.4,190.5,220,231.8,2882.8,2899.7,3770,4.2,99.9,10,10,7,10,10,7,526,178,85,2.39,17.4,26.3,0,0,-2.7,0,0,-2.7,191.4,287.07,285.86,1000,0,0,0,0
892.436,14.7,100,14.79,15.9,1.5,17.4,198,3,68,12.09,190.5,220,237.7,2946.1,2899.7,3868,-1.1,99.9,10,10,7.3,10,10,7.3,529,178,85.7,2.4,17.4,27.4,0,0,-2.7,0,0,-2.7,191.2,297.48,291.87,1000,0,0,0,0
892.535,14.7,100,14.78,16.1,1.5,17.4,198,3,68,12.16,191.2,220,247.1,2955.9,2899.7,4018,-5.9,99.9,10,10,7.3,10,10,7.3,524,178,84.9,2.4,17.4,27.6,0,0,-2.7,0,0,-2.7,191.8,307.4,294.64,1000,0,0,0,0
892.630,14.7,100,14.78,16.2,1.3,17.4,198,3,68,12.25,191.2,220,255.8,2949.3,2899.7,4134,-9.3,99.9,10.5,10.5,7.8,10.5,10.5,8.2,520,178,83.8,2.4,17.4,27.7,0,0,-2.3,0,0,-2.3,192.3,316.82,298.11,1000,0,0,0,0
892.735,14.7,100,14.78,16.3,1.2,17.4,198,3,68,12.62,191.2,220,263.5,2940.1,2899.7,4253,-11,99.9,11,11,8.7,11,11,8.7,517,178,83.3,2.4,17.4,28.4,0,0,-2.3,0,0,-2.3,191.8,326.92,302.22,1000,0,0,0,0
892.835,14.7,100,14.79,16.4,1.1,17.4,198,3,68,12.87,190.5,220,270.4,2919.5,2899.7,4388,-11.6,99.9,12,12,9.7,12,12,9.7,512,178,83.5,2.41,17.4,29,0,0,-2.3,0,0,-1.9,191.6,336.88,306.94,1000,0,0,0,0
892.955,14.7,100,14.79,16.5,1,17.4,198,3,68,12.97,190.5,220,276.4,2906.5,2899.7,4497,-11.3,99.9,12.5,12.5,10.6,12.5,12.5,10.6,506,178,83.3,2.41,17.4,29.6,0,0,-1.9,0,0,-1.9,190.2,346.84,313.19,1000,0,0,0,0
893.145,14.7,100,14.79,16.6,0.9,17.4,198,3,68,13.06,189,220,291.1,2881.6,2899.7,4782,-9.2,99.9,13.5,13.5,11.6,13.5,13.5,12,499,178,81.8,2.41,17.4,30.4,0,0,-1.5,0,0,-1.5,188.7,364.84,323.85,1000,0,0,0,0
893.246,14.7,100,14.78,16.7,0.8,17.4,198,3,68,12.81,188.2,220,296.8,2889.7,2899.7,4882,-8.7,99.9,14,14,12.5,14,14,12.5,496,178,81.8,2.41,17.4,30.8,0,0,-1.5,0,0,-1.5,188,373.01,330.17,1000,0,0,0,0
893.347,14.7,100,14.78,16.7,0.7,17.4,198,3,68,12.94,187.5,220,301.9,2877.3,2899.7,5010,-6.9,99.9,14,14,12.5,14,14,12.5,492,178,81.6,2.41,17.4,31.7,0,0,-1.5,0,0,-1.5,186.9,382.87,336.86,1000,0,0,0,0
893.441,14.7,100,14.78,16.9,0.6,17.4,198,3,68,12.84,186,220,308.1,2897.4,2899.7,5128,-5.9,99.9,14.5,14.5,13.3,14.5,14.5,13.3,485,178,81.7,2.41,17.4,32.3,0,0,-1.2,0,0,-1.2,185.9,392.01,343.9,1000,0,0,0,0
893.550,14.7,100,14.78,17,0.5,17.4,198,3,68,12.78,185.2,220,313.6,2912.5,2899.7,5246,-5.9,99.9,15,15,13.8,15,15,13.8,484,178,81.6,2.42,17.4,32.3,0,0,-1.2,0,0,-1.2,185.8,401.59,352.49,1000,0,0,0,0
893.665,14.7,100,14.76,17.2,0.4,17.4,198,3,68,12.78,183.8,220,318.5,2912.4,2899.7,5363,-4.7,99.9,15,15,13.8,15,15,13.8,477,178,81.1,2.42,17.4,32.7,0,0,-1.2,0,0,-1.2,184,410.56,360,1000,0,0,0,0
893.766,14.7,100,14.76,17.3,0.3,17.4,198,3,68,12.64,183.8,220,327.1,2919.9,2899.7,5522,-4.8,99.9,15,15,14.2,15,15,14.2,468,178,80.9,2.42,17.4,33,0,0,-0.8,0,0,-0.8,184.6,419.49,367.72,1000,0,0,0,0
893.865,14.7,100,14.72,17.4,0.2,17.4,198,3,68,12.38,183.8,220,332.9,2926.4,2899.7,5612,-6,99.9,15.5,15.5,14.7,15.5,15.5,14.7,470,178,80.4,2.42,17.4,33.3,0,0,-0.8,0,0,-0.8,184.6,429.05,375.54,1000,0,0,0,0
893.965,14.7,100,14.72,17.3,0.1,17.4,198,3,66,12.33,183.8,220,339.8,2924.7,2899.7,5736,-7.3,99.9,15.5,15.5,14.7,15.5,15.5,14.7,467,178,79.8,2.43,17.4,33.8,0,0,-0.8,0,0,-0.8,184.2,436.68,383.46,1000,0,0,0,0
894.189,14.7,100,14.66,17.5,0.1,17.4,198,3,66,12.27,183.8,220,346.4,2938.5,2899.7,5854,-8.5,99.9,15.5,15.5,15.1,15.5,15.5,15.1,460,178,79.6,2.43,17.4,34.6,0,0,-0.4,0,0,-0.4,183.9,452.4,397.89,1000,0,0,0,0
894.316,14.7,100,14.63,17.4,0,17.4,198,3,66,11.37,183,220,358.2,2929.3,2899.7,6114,-17.4,99.9,15.3,15.3,15.1,15.3,15.3,15.1,444,178,79.3,2.43,17.4,35.4,0,0,-0.4,0,0,-0.4,182.1,465.26,410.79,1000,0,0,0,0
894.418,14.7,100,14.63,17.7,0,17.4,198,4,66,11.24,183,220,360.6,2990.5,2899.8,6068,0,99.9,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,358,178,79.3,2.43,17.4,33.8,0,0,0,0,0,0,186.6,450.89,419.57,1000,0,0,4,0
894.521,14.7,100,14.62,18.4,-0.9,17.4,198,4,66,12.02,188.2,220,372.1,2845.7,2899.8,6125,0,99.9,5.6,5.6,5.6,5.6,5.6,5.6,206,178,76.8,2.43,17.4,32.7,0,0,0,0,0,0,191.8,454.6,426.07,1000,0,0,4,0
894.625,14.7,100,14.62,18.9,-1.3,17.4,198,4,66,11.81,191.2,220,369.5,2799.1,2899.8,5915,0,99.8,5.2,5.2,5.2,5.2,5.2,5.2,221,178,77.2,2.43,17.4,32.2,0,0,0,0,0,0,194.3,441.88,430.84,1000,0,0,4,0
894.742,14.7,100,14.61,19.5,-1.9,17.4,198,4,66,12.69,191.2,220,351.7,2833.5,2899.8,5576,0,74.7,4.1,4.1,4.1,4.1,4.1,4.1,238,178,74.8,2.43,17.4,30.3,0,0,0,0,0,0,197.2,415.25,432.79,1000,0,0,4,0
894.846,14.71,100,14.6,19.8,-2.5,17.4,198,4,66,10.09,191.2,220,334.2,2735.1,2899.8,5232,-3.9,60.5,14.8,14.8,14.8,14.8,14.8,14.8,511,178,74.6,2.43,17.4,30.4,0,0,0,0,0,0,197,397.65,431.93,1000,0,0,0,0
894.945,14.71,100,14.6,18.9,-1.5,17.4,198,4,64,10.15,191.2,220,332.8,2936.2,2899.8,5312,-14.2,73,14.8,14.8,14.8,14.8,14.8,14.8,510,178,78.3,2.42,17.4,33.5,0,0,0,0,0,0,192,406.02,431.09,1000,0,0,0,0
895.046,14.71,100,14.6,18.1,-0.8,17.4,198,4,64,11.43,190.5,220,331.3,2975.6,2899.8,5404,-24.1,100.5,14.8,14.8,14.8,14.8,14.8,14.8,492,178,79.7,2.42,17.4,34.3,0,0,0,0,0,0,189.2,411.42,431.13,1000,0,0,0,0
895.225,14.71,100,14.62,17.9,-0.5,17.4,198,4,64,13.03,188.2,220,335.7,2931.5,2899.8,5528,-20.8,99.6,15.3,15.3,15.3,15.3,15.3,15.3,482,178,79.8,2.42,17.4,34.5,0,0,0,0,0,0,189.2,419.63,432.38,1000,0,0,0,0
895.340,14.71,100,14.62,17.9,-0.5,17.4,198,4,64,12.91,188.2,220,338.8,2897.3,2899.8,5576,-19,99.6,15.3,15.3,15.3,15.3,15.3,15.3,484,178,79.3,2.42,17.4,34.5,0,0,0,0,0,0,188.2,427.08,433.69,1000,0,0,0,0
895.445,14.71,100,14.65,17.8,-0.5,17.4,198,4,64,12.78,188.2,220,343.9,2950.9,2899.8,5678,-17.4,99.7,15.3,15.3,15.3,15.3,15.3,15.3,480,178,78.8,2.43,17.4,34.7,0,0,0,0,0,0,188.4,432.25,435.84,1000,0,0,0,0
895.545,14.71,100,14.65,17.9,-0.6,17.4,198,4,64,12.6,189,220,350.6,2893.7,2899.8,5735,-16.9,99.8,15.3,15.3,15.3,15.3,15.3,15.3,478,178,77.7,2.43,17.4,34.8,0,0,0,0,0,0,189.1,437.57,438,1000,0,0,0,0
895.652,14.71,100,14.65,17.8,-0.4,17.4,198,4,64,12.47,186.8,220,350.1,2893.4,2899.8,5817,-17.3,99.7,15.3,15.3,15.3,15.3,15.3,15.3,475,178,77.5,2.43,17.4,35.1,0,0,0,0,0,0,186.8,442.41,440.39,1000,0,0,0,0
895.750,14.71,100,14.65,17.8,-0.3,17.4,198,4,64,12.42,186,220,353.4,2892.1,2899.8,5898,-17.3,99.7,15.3,15.3,15.3,15.3,15.3,15.3,464,178,77.1,2.43,17.4,35.4,0,0,0,0,0,0,186,447.49,443.64,1000,0,0,0,0
895.837,14.71,100,14.66,17.7,-0.2,17.4,199,4,64,12.3,185.2,220,355.4,2926.3,2899.8,5936,-18.6,99.8,15.4,15.4,15.4,15.4,15.4,15.4,459,178,77.5,2.43,17.4,37,0,0,0,0,0,0,185,453.18,446.04,1000,0,0,0,0
895.977,14.71,100,14.66,17.5,-0.1,17.4,199,4,64,12.35,183.8,220,357.4,2920.4,2899.8,6012,-20,99.8,15.5,15.5,15.5,15.5,15.5,15.5,451,178,77.7,2.43,17.4,37.5,0,0,0,0,0,0,183.9,457.95,449.88,1000,0,0,0,0
896.090,14.71,100,14.65,17.5,0,17.4,199,4,64,11.41,183.8,220,360.4,2935.4,2899.8,6104,-28.6,99.8,15.5,15.5,15.5,15.5,15.5,15.5,446,178,77.7,2.43,17.4,37.6,0,0,0,0,0,0,183.6,464.06,453.95,1000,0,0,0,0
896.242,14.71,100,14.65,17.4,0,17.4,199,4,64,11.33,183,220,363.8,2933,2899.8,6152,-30,99.8,15.5,15.5,15.5,15.5,15.5,15.5,443,178,77.5,2.43,17.4,37.7,0,0,0,0,0,0,184,472.04,459.77,1000,0,0,0,0
896.364,14.71,100,14.64,17.3,0,17.4,199,4,64,11.15,183,220,369.6,2874.7,2899.8,6271,-30,99.8,16,16,16,16,16,16,442,178,77.5,2.43,17.4,37.7,0,0,0,0,0,0,181.5,475.7,463.54,1000,0,0,0,0
896.467,14.71,100,14.62,17.4,0,17.4,199,5,64,10.96,181.5,220,369.1,2925.6,2899.8,6285,-30,99.9,13.4,13.4,13.4,13.4,13.4,13.4,435,178,77.5,2.43,17.4,37.6,0,0,0,0,0,0,185.5,470.92,467.9,1000,0,0,4,0
896.577,14.71,100,14.62,18,-0.4,17.4,199,5,64,12.25,187.5,220,367.8,2792.2,2900,6056,0,99.9,5.3,5.3,5.3,5.3,5.3,5.3,202,178,77.3,2.44,17.4,35.5,0,0,0,0,0,0,189.7,452.07,469.67,1000,0,0,4,0
896.675,14.71,100,14.62,18.6,-1.1,17.4,199,5,64,11.92,191.2,220,363.1,2779.1,2900,5808,0,99.9,4.9,4.9,4.9,4.9,4.9,4.9,221,178,78.3,2.43,17.4,33.3,0,0,0,0,0,0,194.6,429.38,469.21,1000,0,0,4,0
896.775,14.71,100,14.62,19.8,-2,17.4,199,5,64,12.18,191.2,220,348.1,2815.9,2900,5442,0,74,3.8,3.8,3.8,3.8,3.8,3.8,244,178,78.1,2.43,17.4,29.5,0,0,0,0,0,0,199.9,402.69,465.99,1000,0,0,4,0
896.886,14.71,100,14.62,20.6,-3.1,17.4,199,5,64,10.61,191.2,220,333.9,2760.6,2900,5161,0,56.4,15,15,15,15,15,15,364,178,75.9,2.42,17.4,29.7,0,0,0,0,0,0,199.5,388.22,461.08,1000,0,0,0,0
896.985,14.71,100,14.62,20.2,-2.8,17.4,199,5,64,9.51,191.2,220,326.5,2892,2900,5080,-9,56.5,14.5,14.5,14.5,14.5,14.5,14.5,524,178,76.7,2.42,17.4,30.8,0,0,0,0,0,0,196.8,389.09,455.73,1000,0,0,0,0
897.101,14.71,100,14.62,19.3,-1.9,17.4,201,5,64,9.51,191.2,220,327.8,2904,2900,5141,-25.1,66.1,14.5,14.5,14.5,14.5,14.5,14.5,515,178,79.5,2.42,17.4,32.5,0,0,0,0,0,0,196.9,392.89,451.33,1000,0,0,0,0
897.295,14.71,100,14.63,18.7,-1.3,17.4,201,5,64,10.94,191.2,220,327.5,2944,2900,5214,-30,99.7,15,15,15,15,15,15,513,178,80.9,2.42,17.4,33.5,0,0,0,0,0,0,194.8,400.1,444.32,1000,0,0,0,0
897.395,14.71,100,14.63,18.7,-1.3,17.4,201,5,64,11.81,191.2,220,331.5,2931.9,2900,5294,-30,99.7,15,15,15,15,15,15,506,178,80.9,2.42,17.4,32.9,0,0,0,0,0,0,195.6,403.72,442.11,1000,0,0,0,0
897.500,14.71,100,14.63,18.8,-1.3,17.4,201,5,64,11.83,191.2,220,336.3,2909,2900,5323,-30,99.6,15,15,15,15,15,15,508,178,79.8,2.42,17.4,32.8,0,0,0,0,0,0,195.6,405.35,440.74,1000,0,0,0,0
897.606,14.71,100,14.62,18.8,-1.4,17.4,201,5,64,11.93,191.2,220,337.9,2934.8,2900,5366,-30,99.5,15,15,15,15,15,15,508,178,78.9,2.42,17.4,32.7,0,0,0,0,0,0,195.3,409.17,439.2,1000,0,0,0,0
897.700,14.71,100,14.62,18.8,-1.3,17.4,201,5,64,11.97,191.2,220,340.5,2902.4,2900,5408,-30,99.5,15,15,15,15,15,15,506,178,78.2,2.42,17.4,32.9,0,0,0,0,0,0,194.8,413.51,438.45,1000,0,0,0,0
897.807,14.71,100,14.63,18.6,-1.3,17.4,201,5,64,11.43,191.2,220,341,2930,2900,5456,-30,99.6,15,15,15,15,15,15,502,178,77.8,2.42,17.4,33.1,0,0,0,0,0,0,194,416.17,438.06,1000,0,0,0,0
897.906,14.71,100,14.63,18.5,-1.1,17.4,201,6,64,11.84,191.2,220,341.6,2906.8,2900,5479,-30,99.6,13.2,13.2,13.2,13.2,13.2,13.2,498,178,77.7,2.42,17.4,33.6,0,0,0,0,0,0,194,407.17,437.85,1000,0,0,4,0
898.015,14.71,91.4,14.64,18.5,-1.2,17.4,201,6,64,13.96,191.2,220,333.1,2738.8,2900,5313,0,99.6,3.9,3.9,3.9,3.9,3.9,3.9,237,178,80.5,2.42,17.4,32.1,0,0,0,0,0,0,199.5,379.57,435.22,1000,0,0,4,0
898.110,14.71,0,14.64,20.1,-14.6,4.7,201,6,64,12.83,191.2,93.5,294.1,2787.8,2900,4458,0,47.2,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,261,178,100,2.1,0,23.7,0,0,0,0,0,0,136.8,120.85,315.93,1000,0,0,0,0
898.295,14.71,0,14.64,23.7,-24.5,0,201,6,66,12.85,79.5,50.5,101.6,2182.9,2281.6,3929,-2.8,12.2,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,240,178,100,1.46,0,4.5,0,0,0,0,0,0,29.2,29.44,196.01,1000,0,0,0,0
898.415,14.71,0,14.65,12.8,-13.4,0,201,6,66,9.51,13.5,16.2,18.5,2361.8,2202,4116,-22.9,3.5,5,5,5,5,5,5,-26,178,100,1.01,0,0.2,0,0,0,0,0,0,13.9,23.34,71.94,1000,0,0,0,0
898.515,14.71,0,14.65,8.5,-10.5,0,201,6,66,9.51,15.8,17.7,21.7,2304.1,2192.2,4236,-30,5,4.5,4.5,4.5,4.5,4.5,4.5,-28,178,100,1,0,0.1,0,0,0,0,0,0,16.1,24.29,49.61,1000,0,0,0,0
898.626,14.71,0,14.72,7.2,-6.9,0,201,6,66,9.51,15,16.7,20.7,2272.7,2185.8,4200,-30,6.1,4.5,4.5,4.5,4.5,4.5,4.5,-26,178,100,1,0,0,0,0,0,0,0,0,15.4,24.3,37.42,1000,0,0,0,0
898.725,14.71,0,14.72,6.3,-5.7,0.6,201,6,66,9.51,15.8,18.1,21.3,2272.2,2182.2,4172,0,6.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,178,100,1.02,0.6,0,0,0,0,0,0,0,16.2,25.95,31.86,1000,0,0,0,0
898.825,14.71,0,14.83,5.1,-4.5,0.6,201,6,66,9.51,16.5,18.1,22.2,2279,2179.8,4175,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,178,100,1.04,0.6,0,0,0,0,0,0,0,16.9,26.03,28.9,1000,0,0,0,0
898.925,14.71,0,14.83,4.4,-3.9,0.6,201,6,66,10.02,16.5,18.2,22.4,2283.5,2178.5,4175,0,8,-1,-1,-1,-1,-1,-1,-48,178,99.9,1.04,0.6,0,0,0,0,0,0,0,16.6,26,27.34,1000,0,0,0,0
899.026,14.71,0,14.89,3.8,-3.3,0.6,201,6,66,10.02,16.5,18,22.5,2287.5,2177.6,4170,0,8.3,-1,-1,-1,-1,-1,-1,-48,178,100,1.04,0.6,0,0,0,0,0,0,0,16.6,25.89,26.49,1000,0,0,0,0
899.130,14.71,0,14.89,3.3,-2.8,0.6,203,6,66,11.22,16.5,17.9,22.5,2290.6,2177.1,4158,0,8.5,-1,-1,-1,-1,-1,-1,-48,178,100,1.04,0.6,0,0,0,0,0,0,0,16.7,25.61,25.88,1000,0,0,0,0
899.235,14.71,0,14.89,2.9,-2.3,0.6,203,6,66,12.75,16.5,17.6,22.4,2293.6,2177.1,4143,0,9.4,-1,-1,-1,-1,-1,-1,-48,178,100,1.04,0.6,0,0,0,0,0,0,0,16.7,24.95,25.23,1000,0,0,0,0
