﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 000021571DAA01 000021571DAA01 E85 AIC1 PS2 v1.3 - WBA3R1C54EK191933.mhd
53.205,14.67,0,14.8,0.3,-0.3,0,199,4,68,235.15,12,12,8.7,2260,2014.1,2240,0,5.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-41,169,100,1,0,0,0,0,0,0,0,0,12.2,9.18,9.17,1000,0,0,0,0
53.305,14.67,0,14.78,0.3,-0.3,0,199,4,68,235.15,12,12,8.7,2260.9,2010.5,2214,0,5.8,-9,-9,-9,-9,-9,-9,-42,169,100,1,0,0,0,0,0,0,0,0,12.2,9.13,9.13,1000,0,0,0,0
53.419,14.67,0,14.77,0.3,-0.3,0,199,4,68,235.15,12,12,8.6,2261.2,2008.4,2202,0,5.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-42,169,100,1,0,0,0,0,0,0,0,0,12.1,9.09,9.07,1000,0,0,0,0
53.512,14.67,0,14.77,0.3,-0.3,0,199,4,68,235.15,12,12,8.5,2261.4,2005.6,2184,0,5.7,-10,-10,-10,-10,-10,-10,-42,169,100,1,0,0,0,0,0,0,0,0,12.1,9.01,9.01,1000,0,0,0,0
53.612,14.67,0,14.77,0.3,-0.3,0,199,4,68,235.15,12,12,8.5,2261.6,2003.3,2174,0,5.7,-10,-10,-10,-10,-10,-10,-42,169,100,1,0,0,0,0,0,0,0,0,12.1,8.98,8.98,1000,0,0,0,0
53.696,14.67,0,14.77,0.3,-0.3,0,199,4,68,235.15,12,12,8.4,2261.6,2000.9,2163,0,5.6,-10,-10,-10,-10,-10,-10,-42,169,100,1,0,0,0,0,0,0,0,0,12.1,8.91,8.91,1000,0,0,0,0
53.785,14.67,0,14.76,0.3,-0.3,0,199,4,68,235.15,12,12,8.4,2261.6,1998.9,2152,0,5.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,169,100,1,0,0,0,0,0,0,0,0,12.2,8.86,8.86,1000,0,0,0,0
53.875,14.67,0,14.76,0.3,-0.3,0,199,4,68,235.15,12,12,8.4,2261.7,1996.6,2140,0,5.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,169,100,1,0,0,0,0,0,0,0,0,12.1,8.81,8.81,1000,0,0,0,0
53.955,14.67,0,14.76,0.3,-0.3,0,199,4,68,235.15,12,12,8.3,2261.7,1994.4,2130,0,5.5,-11,-11,-11,-11,-11,-11,-42,169,100,1,0,0,0,0,0,0,0,0,12,8.78,8.77,1000,0,0,0,0
54.070,14.67,0,14.75,0.3,-0.3,0,199,4,68,235.15,12,12,8.2,2261.8,1992.5,2124,0,5.5,-11,-11,-11,-11,-11,-11,-43,169,100,1,0,0,0,0,0,0,0,0,12,8.73,8.73,1000,0,0,0,0
54.225,14.67,0,14.75,0.3,-0.3,0,199,4,68,235.15,11.2,12,8.1,2261.7,1990.3,2116,0,5.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,169,100,1,0,0,0,0,0,0,0,0,12,8.67,8.67,1000,0,0,0,0
54.340,14.67,0,14.75,0.3,-0.3,0,199,4,68,235.15,11.2,11.9,8.1,2261.9,1987.6,2105,0,5.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-42,169,100,1,0,0,0,0,0,0,0,0,12,8.65,8.64,1000,0,0,0,0
54.464,14.67,10.6,14.75,0.3,-0.3,0,199,4,68,235.15,11.2,11.9,8.1,2251.6,1985.5,2092,0,5.4,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,-42,169,100,1,0,0,0,0,0,0,0,0,11.9,8.6,8.58,1000,0,0,0,0
54.574,14.67,19.6,14.75,0.3,-0.3,0,199,4,68,235.15,11.2,11.9,8.1,2090.4,1983.8,2114,0,5.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-35,169,100,1,0,0,0,0,0,0,0,0,15,12.86,10.23,1000,0,0,0,0
54.690,14.67,24.7,14.8,0.3,-0.3,0,199,4,68,197.62,18,18.3,12.3,1957.1,2039.4,2096,0,8.7,24,24,24,24,24,24,-3,169,100,1,0,0,0,0,0,0,0,0,20.1,16.92,13.6,1000,0,0,0,0
54.784,14.67,36.1,14.85,0.2,-0.3,0,199,4,68,81.35,27.8,31.1,19.3,2139.4,2340.2,2140,0,13.4,27,27,27,27,27,27,34,169,100,1,0,0,0,0,0,0,0,0,43.5,37.51,24.59,1000,0,0,0,0
54.864,14.67,43.9,14.85,0,0.7,0.7,199,4,68,34.69,60.8,64.7,42.9,2641.1,2762.2,2188,0,31,19.5,19.5,19.5,19.5,19.5,19.5,98,169,100,1.07,4,1.3,0,0,0,0,0,0,87.5,70.42,45.33,1000,0,0,0,0
54.967,14.67,49.4,14.85,-0.3,8.3,8,199,4,68,14.66,93.8,180.4,70.8,2737.6,2846.5,2328,-3.6,75,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,216,169,100,1.46,10.9,9.1,0,0,0,0,0,0,86.5,138.2,99.39,1000,0,0,0,0
55.046,14.67,56.9,14.82,0,12,12,199,4,68,14.88,94.5,186.5,65.1,2826.9,2880.9,2130,-4.6,101.5,2.3,2.3,2.3,2.3,2.3,2.3,242,169,100,1.78,13.3,17.2,0,0,0,0,0,0,95.4,141.65,127.79,1000,0,0,0,0
55.234,14.67,77.3,14.82,0.2,14.6,14.8,199,4,68,15.64,95.2,203.2,69.8,2823.7,2891,2209,-2.3,100.9,12.5,12.5,12.5,12.5,12.5,12.5,272,169,100,1.98,15.3,19.5,0,0,0,0,0,0,96.3,152.57,145.25,1000,0,0,0,0
55.325,14.67,100,14.75,0.9,13.6,14.4,199,4,68,15.58,99,195,73.4,2872.1,2898.5,2256,1.1,100,12,12,12,12,12,12,301,169,100,2.08,14.2,21.2,0,0,0,0,0,0,100,147.99,154.41,1000,0,0,0,0
55.458,14.67,100,14.71,1.2,13,14,199,4,68,15.37,100.5,192.6,75.6,2871.5,2899.4,2282,1.8,99.9,12,12,12,12,12,12,310,169,100,2.07,14,21.2,0,0,0,0,0,0,102.6,149.4,155.47,1000,0,0,0,0
55.565,14.67,100,14.71,1.6,12.5,14,199,4,68,15.06,104.2,193,78.2,2889.4,2899.6,2324,1.9,99.9,12,12,12,12,12,12,320,169,100,2.06,14.1,21.4,0,0,0,0,0,0,105.2,152.24,157.52,1000,0,0,0,0
55.666,14.67,100,14.77,2.1,12.3,14.4,199,4,68,15.03,104.2,196.7,79.7,2878.9,2899.6,2368,2.9,99.9,13,13,13,13,13,13,330,169,100,2.08,14.7,22,0,0,0,0,0,0,102.7,157.99,161.99,1000,0,0,0,0
55.765,14.67,100,14.77,2.6,12.9,15.5,199,4,68,15.36,100.5,204.7,77.9,2899.7,2899.6,2406,5.5,99.9,13.5,13.5,13.5,13.5,13.5,13.5,313,169,100,2.14,16,24.6,0,0,0,0,0,0,100.5,168.48,170.46,1000,0,0,0,0
55.870,14.67,100,14.83,3,13.5,16.5,199,4,68,15.87,101.2,212.2,80.2,2868.8,2899.6,2466,11.6,99.9,14,14,14,14,14,14,309,169,100,2.2,16.9,28.3,0,0,0,0,0,0,101.2,177.65,178.92,1000,0,0,0,0
55.984,14.67,100,14.83,3.6,13.6,17.1,199,4,68,15.37,102,216,82.4,2896.6,2899.6,2504,14.5,99.9,14,14,14,14,14,14,312,169,100,2.26,17.1,30.6,0,0,0,0,0,0,104,180.93,187.3,1000,0,0,0,0
56.088,14.67,100,14.85,4.2,12.9,17.1,199,4,68,15.18,106.5,215.6,88.2,2876.6,2899.6,2574,17.8,99.9,14.5,14.5,14.5,14.5,14.5,14.5,322,169,100,2.29,17.1,31.7,0,0,0,0,0,0,108.3,185.66,193.15,1000,0,0,0,0
56.165,14.67,100,14.85,4.9,12.3,17.1,199,4,68,14.88,111,215.3,94.3,2883.9,2899.6,2620,19.6,99.9,14.5,14.5,14.5,14.5,14.5,14.5,340,169,100,2.3,17.1,32.5,0,0,0,0,0,0,114.4,189.84,197.64,1000,0,0,0,0
56.314,14.67,100,14.84,5.5,11.9,17.2,199,4,68,14.91,117,215.9,100.9,2892.8,2899.6,2662,22.3,99.9,14,14,14,14,14,14,360,169,100,2.32,17.4,33.7,0,0,0,0,0,0,126,197.34,205.1,1000,0,0,0,0
56.400,14.67,100,14.84,6.8,10.8,17.4,199,4,68,14.79,128.2,217.9,112.1,2898.7,2899.6,2720,20.2,99.9,12.5,12.5,12.5,12.5,12.5,12.5,396,169,100,2.32,17.4,34.1,0,0,0,0,0,0,131.1,199.97,208.5,1000,0,0,0,0
56.520,14.67,100,14.84,7.6,10,17.4,199,4,68,14.63,133.5,219.3,120.3,2830.9,2899.6,2793,24.8,99.9,12,9,12,12,12,12,414,169,100,2.33,17.4,34.9,0,-3,0,0,0,0,138.8,207.39,215.76,1000,0,0,0,0
56.624,14.67,100,14.84,8.9,8.7,17.4,199,4,68,15,141.8,220,130.5,2860,2899.6,2853,24.6,99.9,11,8,11,11,11,11,432,169,100,2.34,17.4,35.5,0,-3,0,0,0,0,146.5,214.51,221.97,1000,0,0,0,0
56.724,14.67,100,14.84,10,7.6,17.4,199,4,68,14.37,150,220,141.7,2846.8,2899.6,2935,23.8,99.9,10.5,5.6,10.5,10.5,10.5,10.5,444,169,100,2.34,17.4,35.2,0,-4.9,0,0,0,0,155.6,221.37,228.4,1000,0,0,0,0
56.824,14.67,100,14.83,11.3,6.3,17.4,199,4,68,14.51,159,220,154,2826.2,2899.6,3001,23.5,99.9,11,6.1,11,11,11,11,460,169,100,2.35,17.4,32.7,0,-4.9,0,0,0,0,164.2,227.2,234.82,1000,0,0,0,0
56.935,14.67,100,14.83,13,4.6,17.4,199,4,68,14.43,168,220,167.8,2745.6,2899.6,3087,24.3,99.9,10.5,5.6,10.5,10.5,10.5,10.5,474,169,100,2.35,17.4,29.1,0,-4.9,0,0,0,0,174.1,235.73,242.28,1000,0,0,0,0
57.034,14.67,100,14.82,14.6,3,17.4,199,4,68,12.51,177.8,220,182.2,2695.3,2899.6,3168,14.6,99.9,9.9,5.1,9.9,9.9,9.9,9.9,490,169,100,2.36,17.4,26.1,0,-4.5,0,0,0,0,183.8,241.67,247.92,1000,0,0,0,0
57.134,14.67,100,14.82,16.1,1.5,17.4,199,4,68,12.47,186,220,196,2717.6,2899.6,3266,9.1,99.9,9.4,3.5,9.4,9.4,9.4,9.4,513,169,91.8,2.36,17.4,23.3,0,-6,0,0,0,0,187,248.92,252.83,1000,0,0,0,0
57.330,14.67,100,14.82,16.3,1.1,17.4,199,4,68,12.07,186,220,200.8,2804.7,2899.6,3352,1.8,99.9,9.4,3.5,9.4,9.4,9.4,9.4,524,169,89.4,2.37,17.4,23.8,0,-6,0,0,0,0,185.6,254.21,259.31,1000,0,0,0,0
57.424,14.67,100,14.81,16.3,1.2,17.4,199,4,68,12.3,186,220,208.6,3003.4,2899.6,3492,-8.2,99.9,9.5,3.5,9.5,9.5,9.5,9.5,518,169,88.6,2.38,17.4,24.2,0,-5.7,0,0,0,0,186.7,265.06,270.17,1000,0,0,0,0
57.504,14.67,100,14.81,16.3,1.1,17.4,199,4,68,12.51,186.8,220,214,2988.7,2899.6,3546,-10.8,99.9,10,4.3,10,10,10,10,523,169,87.1,2.38,17.4,24.3,0,-5.7,0,0,0,0,188,270.82,275.29,1000,0,0,0,0
57.613,14.67,100,14.82,16.4,1.1,17.4,199,4,68,12.52,187.5,220,218.1,2989.2,2899.6,3618,-13.5,99.9,10,4.3,10,10,10,10,525,169,87.2,2.39,17.4,24.6,0,-5.7,0,0,0,0,188.2,275.16,280.59,1000,0,0,0,0
57.709,14.67,100,14.82,16.3,1.1,17.4,199,4,68,12.7,188.2,220,224.2,2957.9,2899.6,3704,-15.2,99.9,10,4.3,10,10,10,10,524,169,86.4,2.39,17.4,25.6,0,-5.3,0,0,0,0,189.1,283.01,288.38,1000,0,0,0,0
57.811,14.67,100,14.82,16.3,1.1,17.4,199,4,68,12.93,189,220,230.1,2949.6,2899.6,3776,-16.2,99.9,10,4.7,10,10,10,10,523,169,87.6,2.4,17.4,26.6,0,-5.3,0,0,0,0,189.6,288.48,294.67,1000,0,0,0,0
57.925,14.67,100,14.82,16.6,1,17.4,199,4,68,12.99,189.8,220,235.3,2945.6,2899.6,3854,-16.8,99.9,10,4.7,10,10,10,10,522,169,87.6,2.4,17.4,26.6,0,-5.3,0,0,0,0,190.9,295.01,297.55,1000,0,0,0,0
58.021,14.67,100,14.82,16.7,0.8,17.4,199,4,68,13.08,191.2,220,244.4,2902.3,2899.6,3954,-16.9,99.9,10,4.7,10,10,10,10,524,169,84.8,2.4,17.4,26.5,0,-5.3,0,0,0,0,191.6,301.02,299.49,1000,0,0,0,0
58.120,14.67,100,14.82,16.8,0.7,17.4,198,4,68,13.22,191.2,220,249.4,2898.6,2899.6,4032,-15.9,99.9,10,5.1,10,10,10,10,522,169,83.6,2.4,17.4,26.7,0,-4.9,0,0,0,0,192.1,307.16,301.79,1000,0,0,0,0
58.232,14.67,100,14.81,16.9,0.6,17.4,198,4,68,13.16,191.2,220,253.7,2922.5,2899.6,4092,-15.5,99.9,10.5,5.6,10.5,10.5,10.5,10.5,518,169,83.3,2.4,17.4,27.1,0,-4.9,0,0,0,0,192.5,314.24,304.42,1000,0,0,0,0
58.414,14.67,100,14.81,16.8,0.6,17.4,198,4,68,13.35,191.2,220,260.5,2904.4,2899.6,4210,-12.7,99.9,11,6.5,11,11,11,11,514,169,83.2,2.41,17.4,28,0,-4.5,0,0,0,0,192.1,325.86,310.74,1000,0,0,0,0
58.499,14.67,100,14.75,16.9,0.6,17.4,199,4,68,13.12,191.2,220,267.3,2876,2899.6,4322,-11,99.9,11.5,7,11.5,11.5,11.5,11.5,510,169,82.5,2.41,17.4,28.2,0,-4.5,0,0,0,0,191.8,329.76,313.57,1000,0,0,0,0
58.631,14.67,100,14.68,17,0.5,17.4,199,4,68,13.03,191.2,220,271.9,2901.6,2899.6,4410,-10.5,99.9,12,7.5,12,12,12,12,507,169,82.2,2.41,17.4,28.7,0,-4.5,0,0,0,0,190.3,337.73,318.15,1000,0,0,0,0
58.734,14.67,100,14.68,16.9,0.6,17.4,199,4,68,13.08,189.8,220,276,2889.7,2899.6,4505,-9.1,99.9,12.5,8.3,12.5,12.5,12.5,12.5,498,169,82.3,2.41,17.4,29.4,0,-4.2,0,0,0,0,189.8,344.3,323.16,1000,0,0,0,0
58.843,14.67,100,14.65,17,0.6,17.4,199,4,68,13.1,189,220,279.1,2902.9,2899.6,4586,-7.2,99.9,13,8.8,13,13,13,13,498,169,82.5,2.41,17.4,29.7,0,-4.2,0,0,0,0,189.5,347.59,326.52,1000,0,0,0,0
58.940,14.67,100,14.65,17,0.5,17.4,199,4,66,12.92,189,220,283.8,2891.7,2899.6,4670,-5.9,99.9,13,8.8,13,13,13,13,496,169,82.4,2.41,17.4,30.3,0,-4.2,0,0,0,0,188.9,355.88,331.79,1000,0,0,0,0
59.042,14.67,100,14.64,17.1,0.5,17.4,199,4,66,12.89,188.2,220,289.4,2889.3,2899.6,4760,-4.8,99.9,13.5,9.7,13.5,13.5,13.5,13.5,494,169,82.4,2.41,17.4,30.7,0,-3.8,0,0,0,0,188.6,362.72,336.57,1000,0,0,0,0
59.154,14.67,100,14.64,17.2,0.4,17.4,199,4,66,12.87,188.2,220,291.8,2888.4,2899.6,4804,-3.1,99.9,13.5,9.7,13.5,13.5,13.5,13.5,493,169,82.5,2.41,17.4,31.1,0,-3.8,0,0,0,0,189,367.16,341.29,1000,0,0,0,0
59.249,14.67,100,14.64,17.3,0.3,17.4,199,4,66,12.67,188.2,220,298.6,2892.7,2899.6,4924,-4.4,99.9,14,10.2,14,14,14,14,493,169,82.5,2.42,17.4,31.8,0,-3.8,0,0,0,0,188.4,374.89,347.2,1000,0,0,0,0
59.427,14.67,100,14.64,17.4,0.2,17.4,199,4,66,12.49,188.2,220,303.2,2909,2899.6,4982,-6.4,99.9,14,10.2,14,14,14,14,490,169,82.4,2.42,17.4,31.7,0,-3.4,0,0,0,0,189.3,380.02,352.23,1000,0,0,0,0
59.536,14.67,100,14.63,17.7,-0.1,17.4,199,4,66,12.72,189,220,311.2,2883.1,2899.6,5096,-6.8,99.9,14.5,11.1,14.5,14.5,14.5,14.5,490,169,81.9,2.42,17.4,30.3,0,-3.4,0,0,0,0,189.6,387.49,360.39,1000,0,0,0,0
59.629,14.67,100,14.63,17.8,-0.3,17.4,199,4,66,12.55,189,220,315.2,2916.4,2899.6,5193,-8.2,99.9,14.5,11.1,14.5,14.5,14.5,14.5,491,169,80.2,2.42,17.4,30.8,0,-3.4,0,0,0,0,189.1,394.87,366.44,1000,0,0,0,0
59.730,14.67,100,14.63,17.7,-0.3,17.4,199,4,66,12.55,188.2,220,320,2923.8,2899.6,5286,-9.3,99.9,15,12,15,15,15,15,488,169,80.2,2.42,17.4,31.6,0,-3,0,0,0,0,188.3,401.72,371.74,1000,0,0,0,0
59.868,14.67,100,14.62,17.5,-0.2,17.4,199,4,66,12.52,187.5,220,323.5,2912.2,2899.6,5350,-10.9,99.9,15,12,15,15,15,15,483,169,80.7,2.42,17.4,32.3,0,-3,0,0,0,0,187.7,407.33,378.18,1000,0,0,0,0
59.969,14.67,100,14.62,17.7,-0.2,17.4,199,4,66,12.59,186.8,220,327.6,2924.9,2899.6,5446,-11.8,99.9,15,12,15,15,15,15,480,169,80.6,2.42,17.4,32.3,0,-3,0,0,0,0,187.9,413.65,384.56,1000,0,0,0,0
60.067,14.67,100,14.6,17.8,-0.3,17.4,199,4,66,12.47,187.5,220,332.7,2926.1,2899.6,5502,-13.1,99.9,15,12,15,15,15,15,479,169,79.8,2.42,17.4,32.4,0,-2.7,0,0,0,0,187.5,418.89,388.88,1000,0,0,0,0
60.170,14.67,100,14.6,17.7,-0.3,17.4,199,4,66,12.52,186.8,220,337,2906.6,2899.6,5589,-13.8,99.9,15.5,12.8,15.5,15.5,15.5,15.5,480,169,78.9,2.43,17.4,32.7,0,-2.7,0,0,0,0,186.5,424.63,394.39,1000,0,0,0,0
60.270,14.67,100,14.57,17.8,-0.3,17.4,199,4,66,12.44,187.5,220,342.6,2898.5,2899.6,5654,-14.5,99.9,15.5,12.8,15.5,15.5,15.5,15.5,475,169,79,2.43,17.4,33.2,0,-2.7,0,0,0,0,187.6,431.01,400.98,1000,0,0,0,0
60.373,14.67,100,14.57,17.5,-0.2,17.4,199,4,66,12.45,185.2,220,342.8,2940.4,2899.6,5732,-15.4,99.9,15.5,12.8,15.5,15.5,15.5,15.5,472,169,79.4,2.43,17.4,33.9,0,-2.7,0,0,0,0,185.8,435.9,406.48,1000,0,0,0,0
60.581,14.67,100,14.56,17.5,-0.2,17.4,199,4,66,12.3,186,220,350.8,2934.3,2899.6,5852,-18.1,99.9,15.5,13.2,15.5,15.5,15.5,15.5,467,169,79.3,2.43,17.4,35,0,-2.3,0,0,0,0,184.4,445.22,416.2,1000,0,0,0,0
60.693,14.68,100,14.56,17.6,-0.1,17.4,199,4,66,12.35,184.5,220,354,2921.8,2899.6,6027,-18.6,99.9,15.5,13.2,15.5,15.5,15.5,15.5,456,169,79.9,2.44,17.4,35.6,0,-2.3,0,0,0,0,186.6,455.67,422.85,1000,0,0,0,0
60.777,14.67,100,14.56,17.7,-0.2,17.4,199,4,64,11.79,185.2,220,367.3,2902.1,2899.6,6144,-23,99.9,15.5,13.2,15.5,15.5,15.5,15.5,454,169,79.5,2.44,17.4,35.7,0,-1.9,0,0,0,0,186.6,465.64,428.85,1000,0,0,1,0
60.886,14.67,100,14.56,17.8,-0.2,17.4,199,4,64,11.32,186.8,201.3,363.9,2948.3,2899.6,6042,-30,99.9,15.1,13.6,15.1,15.1,15.1,15.1,451,169,81.5,2.44,17.4,34.7,0,-1.9,0,0,0,0,186.4,437.74,431.71,1000,1,1,1,0
60.985,14.67,100,14.58,18.1,-0.5,17.4,199,5,64,11.7,188.2,220,360.7,3039.9,2899.7,5922,0,99.9,7.1,7.1,7.1,7.1,7.1,7.1,209,169,78.7,2.44,17.4,33.8,0,-1.9,0,0,0,0,191,445.77,436.05,1000,0,0,4,0
61.089,14.67,100,14.58,18.9,-1.2,17.4,199,5,64,11.61,191.2,220,361.5,2782.8,2899.7,5846,0,99.9,4.4,4.4,4.4,4.4,4.4,4.4,224,169,75.1,2.44,17.4,32.5,0,-1.9,0,0,0,0,194.3,435.38,439.23,1000,0,0,4,0
61.192,14.67,100,14.6,19.7,-2.2,17.4,199,5,64,12.26,191.2,220,350.9,2777,2899.7,5524,0,69.6,3.4,3.4,3.4,3.4,3.4,3.4,240,169,73.7,2.43,17.4,30,0,-1.9,0,0,0,0,196.7,404.18,439.91,1000,0,0,4,0
61.293,14.67,100,14.62,20.3,-2.8,17.4,199,5,64,11.38,191.2,220,333.9,2805.8,2899.7,5218,0,58.7,5,5,5,5,5,5,251,169,74.4,2.43,17.4,29,0,-1.9,0,0,0,0,198.4,390.57,438.43,1000,0,0,4,0
61.397,14.67,100,14.62,20.2,-2.7,17.4,199,5,64,10.48,191.2,220,318.3,2786,2899.7,4940,0,58.6,14,12.1,11,14,14,14,342,169,76.4,2.42,17.4,30,0,-1.9,-6,0,0,0,199.8,377.1,434.35,1000,0,0,0,0
61.590,14.67,100,14.63,19.3,-2.2,17.4,201,5,64,9.51,191.2,220,316.7,2924.5,2899.7,4952,-9,62.8,14,12.1,8,14,14,14,518,169,78.2,2.42,17.4,32.7,0,-1.9,-6,0,0,0,195.6,382.06,428.27,1000,0,0,0,0
61.706,14.67,100,14.63,18.4,-1,17.4,201,5,64,11.92,191.2,220,316,2985.2,2899.7,5046,-30,97.2,14.5,13,7.3,14.5,14.5,14.5,505,169,80.6,2.42,17.4,33,0,-1.5,-7.2,0,0,0,193.8,382.78,425.7,1000,0,0,0,0
61.828,14.67,100,14.63,18.2,-0.8,17.4,201,5,64,13.12,191.2,220,320.5,2940.9,2899.7,5164,-27.1,100,14.5,13,7.3,14.5,14.5,14.5,496,169,81.4,2.42,17.4,33,0,-1.5,-7.2,0,0,0,192.9,391.67,424.12,1000,0,0,0,0
61.930,14.67,99.6,14.63,18.4,-1,17.4,201,5,64,13.17,191.2,220,322.3,2891.1,2899.7,5130,-20.3,98.8,14.5,13,7.3,14.5,14.5,14.5,500,169,79.8,2.42,17.4,32.4,0,-1.5,-7.2,0,0,0,194.8,390.18,422.2,1000,0,0,0,0
62.049,14.67,100,14.63,18.6,-1,17.4,201,5,64,12.02,191.2,220,324.2,2896.5,2899.7,5169,-24.9,99,14.5,13,7.7,14.5,14.5,14.5,502,169,79,2.42,17.4,32.5,0,-1.2,-6.8,0,0,0,194.5,395.99,421.22,1000,0,0,0,0
62.170,14.67,98.8,14.63,18.2,-1,17.4,201,5,64,12.69,191.2,220,326.6,2956.3,2899.7,5209,-27.1,99.7,15,13.8,8.2,15,15,15,500,169,78.2,2.42,17.4,33.1,0,-1.2,-6.8,0,0,0,193.1,398.44,420.79,1000,0,0,0,0
62.259,14.67,98.8,14.63,18.1,-0.7,17.4,201,5,64,13.19,191.2,220,326.1,2899.2,2899.7,5275,-22.4,99.7,15,13.8,7.8,15,15,15,495,169,78,2.42,17.4,33.4,0,-1.2,-7.2,0,0,0,191.9,401.68,420.77,1000,0,0,0,0
62.359,14.67,92.5,14.63,17.8,-0.5,17.4,201,5,64,13.01,190.5,220,329.4,2906.5,2899.7,5367,-20.1,99.7,15,13.8,7.8,15,15,15,488,169,77.5,2.42,17.4,33.6,0,-0.8,-7.2,0,0,0,190.3,408.6,421.38,1000,0,0,0,0
62.566,14.67,85.1,14.63,17.8,-0.4,17.4,201,6,64,12.82,189.8,220,326.9,2867.4,2899.7,5327,-19.7,99.8,15,14.2,7.8,15,15,15,486,169,77.6,2.42,17.4,33.8,0,-0.8,-7.2,0,0,0,189.6,405.26,422.02,1000,0,0,4,0
62.654,14.67,8.2,14.65,18,-12.4,5.7,201,6,64,15.63,191.2,124.4,290.4,2765.7,2899.7,4580,0,74.9,1.4,1.4,1.4,1.4,1.4,1.4,255,169,100,2.23,2.7,29.8,0,0,0,0,0,0,157,140.95,346.25,1000,0,0,4,0
62.764,14.67,0,14.7,20.1,-19.9,0,201,6,64,14.8,114,71.2,152.9,2757.2,2562.7,4152,0,15.3,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,164,169,100,1.53,0,5.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,43.9,42.87,209.41,1000,0,0,0,0
62.880,14.67,0,14.7,16.6,-16.6,0,201,6,66,12.3,20.2,18,27.9,2433.7,2223.1,4166,-8.1,5,11.4,11.4,11.4,11.4,11.4,11.4,51,169,100,1.15,0,0.9,0,0,0,0,0,0,15.2,23.4,121.89,1000,0,0,0,0
62.988,14.67,0,14.73,10.9,-12.4,0,201,6,66,9.51,13.5,14.9,18,2329.3,2204.6,4028,-22.1,3.2,5.7,5.7,5.7,5.7,5.7,5.7,-16,169,100,1.01,0,0.2,0,0,0,0,0,0,13.4,21.06,67.56,1000,0,0,0,0
63.109,14.67,0,14.73,7.6,-8,0,201,6,66,9.51,14.2,15.9,19.6,2272.4,2194.1,4119,-29.2,4.3,4.5,4.5,4.5,4.5,4.5,4.5,-30,169,100,1,0,0.1,0,0,0,0,0,0,14.2,20.56,42.74,1000,0,0,0,0
63.209,14.67,0,14.75,7,-7.2,0,201,6,66,9.51,13.5,15,18.5,2245.3,2186.1,4073,-30,5.3,0.5,0.5,0.5,0.5,0.5,0.5,-28,169,100,1,0.3,0,0,0,0,0,0,0,14.6,22.53,32.69,1000,0,0,0,0
63.364,14.67,0,14.83,5.4,-5,0.5,201,6,66,9.51,14.2,16,19.2,2260.7,2181.8,4056,0,6.2,0,0,0,0,0,0,-49,169,100,1.02,0.5,0,0,0,0,0,0,0,15.2,22.4,27.64,1000,0,0,0,0
63.489,14.67,0,14.83,4.3,-4,0.5,201,6,66,10.05,14.2,15.8,19.5,2267.2,2179.1,4054,0,6.9,0,0,0,0,0,0,-48,169,100,1.03,0.5,0,0,0,0,0,0,0,14.9,22.34,23.72,1000,0,0,0,0
63.670,14.67,0,14.88,3.6,-3.3,0.5,201,6,66,10.17,15,15.7,19.8,2273.5,2178,4042,0,7.5,0,0,0,0,0,0,-48,169,100,1.03,0.5,0,0,0,0,0,0,0,14.9,22.12,22.2,1000,0,0,0,0
63.789,14.67,0,14.91,2.9,-2.5,0.5,201,6,66,12.07,14.2,15.4,19.4,2278.9,2177.3,4032,0,8.2,0,0,0,0,0,0,-48,169,100,1.03,0.5,0,0,0,0,0,0,0,14.9,21.2,21.57,1000,0,0,0,0
