﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S nublike_IJE0S_TTE680_stg2_v17-e20.bin
254.439,14.4,30.5,-0.1,0.2,0,0,0,0,0,0,82.2,84,14.6,14.73,60.4,49.3,53,859.7,2537,10.1,10,16.7,16.9,224.4,0,15.2,31.2,15.3,0
254.557,14.4,30,-0.2,0.1,0,0,0,0,0,0,82.4,84,14.58,14.91,59.2,49.3,53,814.5,2562,10.8,11.2,16.1,17.2,219,0,14.7,30.7,14.8,0
254.681,14.4,29.2,-0.3,0,0,0,0,0,0,0,82,84,14.68,14.63,59.7,49.8,53.4,820.6,2645,10.2,9.8,16.1,17.2,220.7,0,14.3,30.2,14.4,0
254.801,14.4,28.1,-0.5,0,0,0,0,0,0,0,82,84,14.68,14.23,58.6,49.7,53.6,805.2,2688,9.2,8.9,15.5,18,217.2,0,14.1,30,14.2,0
254.921,14.4,28.2,-0.6,0,0,0,0,0,0,0,81.4,84,14.53,14.08,57.1,49,53.1,784.7,2685,7.2,7.2,15.1,18.4,212.1,0,14,29.9,14.1,0
255.040,14.4,28.1,-0.5,0,0,0,0,0,0,0,81.2,84,14.76,14.27,55.9,45.6,52.1,750.7,2468,6.7,6.4,15.2,-4.1,132.1,0,14.2,29.2,14.3,0
255.164,14.4,28,-0.4,0,0,0,0,0,0,0,80.8,84,15.33,15.16,55.4,37.5,43.6,792.5,2132,9.8,8.7,12.8,12.4,201.2,0,16.7,31.8,16.8,0
255.281,14.4,28.1,-0.4,0,0,0,0,0,0,0,80.3,84,15.43,15.52,55.3,38.5,41.6,736,2166,12.6,12.3,14,19.9,201.1,0,16.2,31.2,16.3,0
255.397,14.4,27.8,-0.4,0,0,0,0,0,0,0,80.8,84,14.64,15,55.5,37.9,41.4,721.4,2179,10.6,11,14.5,19.5,202.3,0,16.9,31.9,17,0
255.520,14.4,27.8,-0.4,0,0,0,0,0,0,0,81.2,84,15.19,15.06,55.7,38.4,41.3,749.7,2171,11.9,13,14.7,19.5,202.5,0,16.4,31.4,16.5,0
255.634,14.4,27.8,-0.4,0,0,0,0,0,0,0,82,84,15.53,14.91,56,38.6,41.5,744.7,2183,13.7,14.3,15.1,19.5,203.8,0,16.2,32,16.3,0
255.757,14.4,27.9,-0.4,0,0,0,0,0,0,0,81.7,84,15.57,14.74,56.3,38.6,41.6,782.2,2187,14.8,15,15.3,19.5,204.9,0,16.3,31.1,16.5,0
255.877,14.4,27.9,-0.4,0,0,0,0,0,0,0,80.8,84,15.4,14.74,56,38.6,41.5,743.7,2183,15.6,16.1,15.3,19.5,203.6,0,16.3,31.2,16.4,0
255.994,14.4,27.9,-0.5,0,0,0,0,0,0,0,81.4,84,14.9,14.97,55.2,38.7,41.5,746.5,2186,15.8,16.1,15.4,19.5,201,0,16.2,32,16.3,0
256.120,14.4,27.9,-0.5,0,0,0,0,0,0,0,80.5,82,14.76,15,55.5,38.9,41.7,739.9,2195,16.4,16.4,15.3,19.5,202,0,16.2,32.3,16.3,0
256.240,14.4,27.9,-0.4,0,0,0,0,0,0,0,82.6,82,14.76,14.97,55.6,38.9,41.8,760.5,2197,17,16.4,15.5,19.5,202.8,0,16.2,31.1,16.3,0
256.379,14.4,28,-0.5,0,0,0,0,0,0,0,80.6,82,14.66,15,56,39.1,41.9,786.7,2204,16.6,17.6,15.5,19.5,203.8,0,16.2,31,16.3,0
256.504,14.4,28,-0.5,0,0,0,0,0,0,0,81.2,82,15.06,14.56,55.4,39.4,42.2,825.3,2216,16.8,17.3,15.5,19.9,202,0,16,31.9,16.1,0
256.627,14.4,28,-0.4,0,0,0,0,0,0,0,82,82,15.22,14.43,56.1,39.8,42.5,793.5,2235,17.4,17.1,15.7,19.5,204.7,0,15.9,32,16,0
257.336,14.4,86.8,2.4,8.8,0,0,0,0,0,0,82.4,82,12.5,12.45,101.7,116.2,104.5,1629.8,2306,2.1,0.2,68.5,4.1,340.9,0,81,92.3,20.1,0
257.513,14.4,99.6,3.3,18.3,0,0,0,0,0,0,80.6,82,13.58,13.01,106.7,137.5,142.8,1817.9,2337,-1.1,0.6,80.3,12,385.2,0,81,97.6,22.8,0
257.623,14.4,99.6,3.8,17.8,0,0,0,0,0,0,79.6,82,13.74,13.34,109.4,138.4,148.4,1987.3,2370,1.2,-1.5,81.1,12,401.2,0,81,97.9,24.9,0
257.732,14.4,99.6,4.2,17.9,0,0,0,0,0,0,81.5,82,13.78,13.81,111.9,140.1,151.1,2373.3,2391,-1.8,-3.3,81.1,12,411.5,0,81,97.9,26.6,0
258.405,14.4,99.6,6.6,20,0,0,0,0,0,0,81.7,82,15.29,15.09,125.9,155.7,167.8,2740.2,2564,2.4,1.8,81,9,460.8,0,81,97.2,23.7,0
258.528,14.4,99.6,7.2,20.4,0,0,0,0,0,0,81.2,82,14.84,14.74,129,158.4,171.2,2848.6,2591,2.3,1.7,81,8.2,469.4,0,81,98.6,23.4,0
