﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 VE68395_B58-Pure800_FF_B8R0.15.mhd
413.514,14.71,19.7,0.5,-0.7,-0.5,0,70.96,734,15,4,43,14.36,36.8,37.6,19,49.66,100,2620.5,2.11,1588,38,0,5.98,16.5,18.5,18.5,18.5,18.5,18.5,18.5,119,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,35.7,1,19.5,20.47,0.01,0,0,0.39,0,0,-0.12,0
413.630,14.71,15.6,0.5,-0.7,-0.5,0,70.86,734,15,4,43,14.32,33,33.1,17.1,48.96,100,2583.7,2.11,1600,38,0,5.18,15.6,18.5,18.5,18.5,18.5,18.5,18.5,108,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,30.5,1,16.7,18.25,0.18,0,0,0.44,0,0,-0.12,0
413.756,14.71,15.9,0.5,-0.6,-0.5,0,70.66,734,15,4,43,14.32,29.2,28.9,15.1,45.6,100,2531.8,1.99,1603,39,0,4.28,14.2,18.5,18.5,18.5,19,18.5,19,84,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,27.6,1,15,15.79,0.17,0,0,0.47,0,0,-0.11,0
413.853,14.71,15.9,0.5,-0.7,-0.4,0,70.56,734,15,4,43,14.43,26.2,26.3,14,46.48,100,2490.9,2.11,1615,39,0,4.61,13.1,17.2,14.5,15.2,14.9,17.2,15.8,71,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,26,1,14.4,14.82,0.13,0,0,0.48,0,0,-0.11,0
413.953,14.71,15.2,0.5,-0.7,-0.4,0,70.46,733,15,4,43,14.52,24.8,25.3,13.1,45.77,100,2488,2.08,1624,39,0,5.72,12.8,18.5,17.5,18.5,18.5,18.5,18.5,64,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,24.3,1,13.7,14.1,-0.08,0,0,0.5,0,0,-0.1,0
414.056,14.71,15.2,0.5,-0.7,-0.4,0,70.36,733,15,4,43,14.52,24,24.2,12.7,47.89,100,2492.6,2.08,1631,39,0,3.58,12.3,18.5,18.5,18.5,18.5,18.5,18.5,58,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,23.9,1,13.5,13.63,-0.14,0,0,0.5,0,0,-0.1,0
414.165,14.71,17.2,0.4,-0.8,-0.4,0,70.36,732,15,4,43,14.47,24.8,25.7,13.2,46.48,100,2471.4,2.11,1632,39,0,3,12.3,18.5,18.5,18.5,18.5,18.5,18.5,57,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,25.1,1,14.6,13.98,-0.11,0,0,0.47,0,0,-0.09,0
414.263,14.71,18.7,0.4,-0.8,-0.4,0,70.36,732,15,4,43,14.41,26.2,26.9,14.1,46.83,100,2444.5,2.17,1641,39,0,2.08,13.3,18.5,18.5,18.5,18.5,18.5,18.5,62,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,27.5,1,15.8,14.97,-0.08,0,0,0.44,0,0,-0.09,0
414.363,14.71,18.7,0.4,-0.8,-0.4,0,70.36,731,15,4,43,14.43,28.5,28.4,15.1,49.49,100,2437.2,2.05,1648,39,0,1.92,14.1,18.5,18.5,18.5,18.5,18.5,18.5,70,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,28.2,1,16.3,15.75,-0.16,0,0,0.44,0,0,-0.08,0
414.463,14.71,18.7,0.4,-0.7,-0.4,0,70.36,731,15,4,43,14.63,28.5,28.9,15.3,50.55,100,2438.1,2.11,1654,40,0,3.98,14.4,18.5,18.5,19,19,18.5,19,74,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,29.1,1,16.6,16.24,-0.13,0,0,0.45,0,0,-0.08,0
414.564,14.71,18.7,0.4,-0.8,-0.3,0,70.16,730,15,4,43,14.94,29.2,29.2,15.6,46.12,100,2412.3,2.11,1660,40,0,7.85,14.5,18.5,18.5,18.5,18.5,18.5,18.5,77,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,29.4,1,16.8,16.48,0.03,0,0,0.45,0,0,-0.08,0
414.664,14.71,18.7,0.4,-0.8,-0.3,0,70.16,730,15,4,43,14.92,29.2,29.4,15.8,49.85,100,2393.1,1.96,1660,40,0,8.55,14.8,19,19,19,19,19,19,79,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,29.5,1,16.9,16.66,0.01,0,0,0.45,0,0,-0.08,0
414.764,14.71,18.7,0.4,-0.7,-0.3,0,70.16,729,15,4,43,14.62,29.2,29.7,15.8,46.12,100,2399.5,2.11,1669,40,0,4.72,14.8,19,19,19,19,19,19,80,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,29.9,1,17.2,16.88,-0.05,0,0,0.44,0,0,-0.07,0
414.863,14.71,18.7,0.4,-0.7,-0.3,0,70.16,729,15,4,43,14.33,29.2,29.8,16,50.37,100,2407.6,2.11,1674,40,0,2.86,15,19,19,19,19,19,19,80,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,29.4,1,17.2,17,0.02,0,0,0.44,0,0,-0.07,0
414.983,14.71,19.4,0.4,-0.7,-0.3,0,70.16,728,15,4,43,14.08,29.2,30.1,16.1,49.14,100,2387.9,2.11,1684,41,0,0.79,15.1,19,19,19,19,19,19,80,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,32.2,1,18.9,17.8,-0.04,0,0,0.4,0,0,-0.07,0
415.089,14.71,22,0.4,-0.8,-0.3,0,70.06,728,15,4,43,14.05,33.8,34.4,19.3,50.91,100,2423.9,2.11,1702,41,0,-0.47,16.5,19.5,19,19,19.5,19,19,90,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,37.8,1,22.3,20.08,-0.05,0,0,0.35,0,0,-0.07,0
415.209,14.71,25,0.4,-0.8,-0.3,0,70.06,728,15,4,43,14.22,41.2,41.7,22.9,53.39,100,2505.1,2.14,1717,41,0,0.01,18.9,20.5,20.5,20.5,20.5,20.5,20.5,114,86,100,0,1,0,0,0.1,0,0,0,0,0,0,51,0.51,44.6,1,26.6,23.88,-0.26,0,0,0.31,0,0,-0.07,0
415.303,14.71,35.3,0.3,-0.9,-0.3,0,69.86,727,15,4,43,14.42,48,57,27.2,55.33,100,2603.7,2.14,1741,41,0,0.01,23.1,18.5,19,19.5,19,18.5,19.5,140,86,100,0,1,1.6,0.3,0.1,0,0,0,0,0,0,51,0.51,59.1,1,53.3,37.38,0.02,0,0,0.39,0.03,0,0.12,0
415.404,14.71,60.3,0.3,0.1,3.9,6.1,69.96,727,15,4,43,14.38,68.2,129.5,39.4,60.64,100,2642.3,1.35,1807,42,0,0.01,74.5,14.5,11,14.5,15,14.5,11,185,86,100,0,1.38,10.7,17.3,2.2,0,0,0,0,0,0,51,0.51,70.5,1,103.6,71.07,0.73,0,0,4,0.42,0,14.69,0
415.510,14.71,93.7,0.4,0.2,13.6,15.5,69.86,728,15,4,42,14.68,72.8,188.9,43.6,64.18,100,2717.1,1.32,1834,42,0,2.75,96,10.5,11,11.5,10.5,10.5,11,229,86,100,0,1.89,17.6,22,7.7,0,0,0,0,0,0,51,0.51,76.7,1,114.3,102.29,0.18,0,0,4,1.22,0,13.08,0
415.614,14.71,100,0.6,0.4,18,18.9,69.66,728,15,4,42,16.02,79.5,193.2,46.2,58.7,100,2774.6,1.17,1798,43,0,10.13,97.7,9.5,8.5,8.5,8.5,9,9,252,86,100,0,2.21,20,25.2,11.7,0,0,0,0,0,0,51,0.51,80.4,1,118.9,114.87,0.1,0,0,4,1.38,0,12.12,0
415.713,14.71,100,0.9,0.6,19.7,20.6,69.56,729,15,4,42,15.89,81,198,47.9,61.18,100,2818.7,1.2,1840,44,0,14.84,98.1,8.5,8.5,9,8.5,9,9,262,86,100,0,2.36,20.8,26.3,13.8,0,0,0,0,0,0,51,0.51,81.4,1,121.1,121.52,0.24,0,0,3.94,0.69,0,11.82,0
415.814,14.71,100,1.1,0.9,20,20.9,69.46,729,15,4,42,15.09,81.8,198.1,49.4,61.35,100,2820.4,1.29,1862,45,0,14.39,98,9,9,9,9,9,9,266,86,100,0,2.42,20.9,26.5,14.8,0,0,0,0,0,0,51,0.51,83,1,123,125.09,0.04,0,0,3.63,0,0,11.79,0
415.914,14.71,100,1.3,1.1,20,21.1,69.26,731,15,4,42,14.55,83.2,199.7,50.9,58.16,100,2834.3,1.17,1898,45,0,11.67,98,10,10,10,10,10,10,272,86,100,0,2.45,21.1,27.5,15.6,0,0,0,0,0,0,51,0.51,84.4,1,125.7,128.28,0.02,0,0,3.39,0,0,11.89,0
416.014,14.71,100,1.6,1.4,19.7,21.1,69.06,731,15,4,42,14.53,84.8,198.8,53,63.48,100,2850,1.17,1934,46,0,11.25,98,10.5,10.5,10,11,10.5,10.5,278,86,100,0,2.45,21,28,15.9,0,0,0,0,0,0,51,0.51,86.2,1,128.2,130.84,0.14,0,0,3.14,0,0,12.06,0
416.124,14.71,100,1.9,1.7,19.3,20.9,68.76,732,15,4,42,14.69,86.2,198.5,55,63.29,100,2858.4,1.17,1966,47,0,12.28,98,10.5,11.5,11.5,10.5,11.5,11.5,286,86,100,0,2.45,20.9,28.2,16,0,0,0,0,0,0,51,0.51,88.2,1,129.7,132.89,0.09,0,0,2.95,0,0,12.26,0
416.234,14.71,100,2.2,1.9,18.9,20.8,68.66,732,15,4,42,14.8,88.5,198,57.2,63.48,100,2833.8,1.23,1999,48,0,13.32,98,12,11.5,12,11.5,12,12,294,86,100,0,2.44,20.7,28.5,16.1,0,0,0,0,0,0,51,0.51,90.3,1,132.6,135.2,0.13,0,0,2.75,0,0,12.5,0
416.333,14.71,100,2.6,2.3,18.5,20.8,68.56,732,15,4,42,14.68,90.8,198.6,60,65.77,100,2859,1.14,2046,49,0,12.98,97.9,12,12,12,12,12,12,303,86,100,0,2.44,20.9,29.2,16.4,0,0,0,0,0,0,51,0.51,92.6,1,136.2,138.19,0.27,0,0,2.59,0,0,12.74,0
416.464,14.71,100,2.9,2.6,18.3,21,68.46,732,15,4,42,14.55,93,200,62.6,66.14,100,2847.7,1.05,2077,50,0,12.45,98,11.5,12,12,12,11.5,12,309,86,100,0,2.45,21.1,30.3,17.2,0,0,0,0,0,0,51,0.51,95.5,1,141.1,142.77,0.38,0,0,2.52,0,0,13.13,0
416.564,14.71,100,3.3,3.1,18.1,21.2,68.46,733,15,4,42,14.59,96.8,202.6,66.2,66.14,100,2872.6,1.2,2133,51,0,12.24,98,11.5,11.5,12,11.5,11.5,12,316,86,100,0,2.46,21.3,31.5,17.9,0,0,0,0,0,0,51,0.51,98,1,145.5,146.87,0.14,0,0,2.48,0,0,13.55,0
416.664,14.71,100,3.7,3.4,18,21.5,68.26,733,15,4,42,14.55,99,204.8,69.3,65.6,100,2837.5,1.05,2174,52,0,11.75,98,11.5,11.5,11.5,12,11.5,11.5,322,86,100,0,2.48,21.5,32.7,18.8,0,0,0,0,0,0,51,0.51,100.6,1,150.3,151.31,0.09,0,0,2.44,0,0,13.99,0
416.763,14.71,100,4.1,3.8,17.8,21.6,68.16,734,15,4,42,14.61,101.2,206.7,72.5,66.49,100,2867.4,1.14,2208,53,0,11.73,98,11.5,11.5,11.5,11.5,11.5,11.5,330,86,100,0,2.5,21.8,34,19.6,0,0,0,0,0,0,51,0.51,103.5,1,155.3,155.91,0.12,0,0,2.39,0,0,14.45,0
416.863,14.71,100,4.6,4.3,17.6,21.9,68.16,734,15,4,41,14.59,105,208.9,76.4,66.49,100,2862.2,1.05,2253,54,0,11.57,97.9,11.5,11.5,11,11.5,11,11.5,336,86,100,0,2.51,22,35.2,20.4,0,0,0,0,0,0,51,0.51,106.4,1,158.9,160.53,0.13,0,0,2.35,0,0,14.88,0
416.963,14.71,100,5.1,4.7,17.3,22.1,68.16,734,15,4,41,14.54,108,210.7,80.3,67.02,100,2884.2,1.05,2309,55,0,10.95,97.9,11,11,11,11,11,11,344,86,100,0,2.53,22.3,36.6,21.2,0,0,0,0,0,0,51,0.51,110.1,1,164.2,165.43,0.02,0,0,2.27,0,0,15.39,0
417.063,14.71,100,5.6,5.2,17.1,22.4,68.16,734,15,4,41,14.55,111,213.3,84.7,68.44,100,2891.5,1.14,2362,56,0,10.74,97.9,10.5,11,11,11,11,11,352,86,100,0,2.55,22.6,38.1,22.1,0,0,0,0,0,0,51,0.51,113.6,1,170.3,171.05,0.07,0,0,2.19,0,0,15.99,0
417.164,14.71,100,6.1,5.8,16.9,22.4,68.26,734,15,4,41,14.53,114.8,215.6,89.1,68.25,100,2885.1,1,2406,57,0,10.14,97.9,10.5,10.5,10.5,10.5,10.5,10.5,360,86,100,0,2.57,22.9,39.5,23,0,0,0,0,0,0,51,0.51,117.1,1,175.3,176.43,0.05,0,0,2.12,0,0,16.52,0
417.264,14.71,100,6.7,6.4,16.7,22.4,68.26,734,15,4,41,14.53,118.5,218.4,93.7,69.33,100,2879,0.96,2458,58,0,9.74,98,10.5,10.5,10,10.5,10,10.5,368,86,100,0,2.6,23.3,41.3,24.1,0,0,0,0,0,0,51,0.51,120.8,1,182.2,182.51,0.1,0,0,2.03,0,0,17.17,0
417.366,14.71,100,7.4,7,16.4,22.4,68.46,734,15,4,41,14.5,122.2,220.5,98.6,69.68,100,2883.6,1.05,2500,59,0,9.08,97.9,10,10,10,10,10,10,378,86,100,0,2.62,23.4,42.7,25,0,0,0,0,0,0,51,0.51,125.2,1,186,187.88,0.21,0,0,1.97,0,0,17.67,0
417.470,14.71,100,8.1,7.7,15.7,22.4,68.66,734,15,4,41,14.5,126.8,220.8,104.2,70.02,100,2855.2,1.02,2545,60,0,8.43,97.9,10,9.5,9.5,10,9.5,9.5,394,86,100,0,2.63,23.4,43.9,25.7,0,0,0,0,0,0,51,0.51,128.8,1,190.1,192.5,0.16,0,0,1.94,0,0,18.18,0
417.563,14.71,100,9,8.5,15,22.4,68.66,734,15,4,41,14.53,130.5,220.6,109.9,71.81,100,2879.3,0.96,2612,62,0,8.32,97.9,9,9,9,9,9,9.5,408,86,100,0,2.63,23.5,45.1,26.4,0,0,0,0,0,0,51,0.51,133,1,195.1,196.89,0.16,0,0,1.9,0,0,18.74,0
417.663,14.71,100,9.8,9.3,14.2,22.4,69.06,734,15,4,41,14.54,135,220.1,115.9,71.81,100,2879.6,1.05,2667,63,0,8.33,98,9.5,9.5,9.5,9.5,9.5,9.5,426,86,100,0,2.64,23.5,46.2,27,0,0,0,0,0,0,51,0.51,137.7,1,198.5,200.96,-0.01,0,0,1.87,0,0,19.24,0
417.764,14.71,100,10.8,10.2,13.3,22.4,69.46,733,15,4,41,14.52,139.5,220.1,122.4,73.04,100,2872.9,1.05,2727,65,0,8.59,98,9,9,9,9,9,9,442,86,100,0,2.65,23.7,47.8,28,0,0,0,0,0,0,51,0.51,142.6,1,203.6,205.69,0.03,0,0,1.85,0,0,19.87,0
417.863,14.71,100,11.8,11.3,12.3,22.4,69.86,733,15,4,41,14.46,145.5,219.7,131.2,71.62,100,2889.4,1.02,2801,66,0,8.91,98,9.5,9,9.5,9,9.5,9,466,86,100,0,2.65,23.4,49.5,28.9,0,0,0,0,0,0,51,0.51,149.8,1,209.5,210.49,0.12,0,0,1.81,0,0,20.6,0
417.964,14.71,100,13,12.4,11,22.4,70.36,733,15,4,41,14.29,153,220.6,140.7,74.1,100,2884.2,1,2867,67,0,9.35,98,9,9,8.5,9,9,9,492,86,100,0,2.65,23.5,51.5,30,-3,0,0,0,0,0,51,0.51,158.3,1,217.4,216.36,0.03,0,0,1.77,0,0,21.54,0
418.063,14.71,100,14.4,13.8,9.8,22.4,70.96,733,15,4,41,13.94,162,220.9,154.1,72.5,100,2891.8,1,2944,69,0,9.27,98,7.5,11.5,11,10.5,11,11.5,521,86,100,0,2.65,23.3,53.5,31.1,-3,0,0,0,0,0,51,0.51,166.6,1,222.8,222.39,-0.02,0,0,1.75,0,0,22.4,0
418.164,14.71,100,15.9,15.2,8.2,22.4,71.66,733,15,4,41,13.55,171,220.4,165.1,74.98,100,2918.5,1.05,3007,71,0,8.74,98,9,12.5,12,12.5,12,12.5,543,86,100,0,2.64,23.3,54.5,31.2,-3,0,0,0,0,0,51,0.51,176.5,1,230.6,227.6,-0.13,0,0,1.69,0,0,23.24,0
418.263,14.71,100,17.4,16.6,6.7,22.4,72.36,733,15,4,41,13.24,180,221.6,182.1,73.4,100,2898.7,1.08,3100,72,0,8.15,98,10,13,13,13,13,13,553,86,100,0,2.64,23.4,51.9,31.7,-3,0,0,0,0,0,51,0.51,186.4,1,240.6,237.06,0.07,0,0,1.5,0,0,20.15,0
418.363,14.71,100,19,18.3,5.2,22.4,73.36,732,15,4,40,12.98,191.2,222.6,197.1,74.64,100,2889.4,1.08,3166,75,0,7.48,98,10,13,13,13,13,13,562,86,100,0,2.65,23.5,47.7,32.2,-2.7,0,0,0,0,0,51,0.51,197.1,1,247.4,244.4,-0.05,0,0,1.33,0,0,15.47,0
418.464,14.71,100,20.9,20.1,3.6,22.4,74.46,732,15,4,40,12.85,191.2,223.8,214.5,74.81,100,2897.3,1.11,3282,77,0,6.52,98,10.3,13,13,13,13,13,574,86,100,0,2.66,23.6,41.2,32.7,-2.7,0,0,0,0,0,51,0.51,209,1,258.2,252.61,0.07,0,0,1.08,0,0,8.5,0
418.563,14.71,100,23.1,22.1,1.6,22.4,75.56,731,15,4,40,12.84,191.2,224.7,234.6,73.93,100,2868.3,1.82,3394,79,0,5.74,98,10.3,13.5,13,13.5,13,13.5,588,86,96.1,0,2.67,23.7,34.4,33.1,-2.7,0,0,0,0,0,51,0.51,221.4,1,266.2,260.75,0.52,0,0,0.92,-0.29,0.1,1.52,0
418.663,14.71,100,23.3,22.4,0.6,22.4,76.96,731,15,4,40,12.85,191.2,225.3,247.8,73.58,100,2770.2,6.01,3504,81,0,4.89,98.1,10.8,14,13.5,13.5,13.5,14,602,86,95.4,0,2.68,23.7,34.6,33.6,-2.7,0,0,0,0,0,51,0.51,220.9,1,274.8,269.34,1.15,0,0,0.9,0,0.2,1.03,0
418.764,14.71,100,23.2,22.4,0.6,22.4,78.46,729,15,4,40,12.81,191.2,225,253.3,75.87,100,2745,5.89,3550,83,0,4.04,98,11.3,14,14,14,14,14,600,86,94.8,0,2.68,23.7,35,34,-2.3,0,0,0,0,0,51,0.51,221,1,280.4,276.74,1.15,0,0,0.87,0,0.3,0.98,0
418.863,14.71,100,23.3,22.4,0.6,22.4,80.16,729,15,4,40,12.85,191.2,224.8,259.8,76.06,100,2777.8,6.16,3646,85,0,3.25,98,11.7,14,14,14,14,14,598,86,94.5,0,2.69,23.7,36.3,35.3,-2.3,0,0,0,0,0,51,0.51,220.5,1,287.8,284.17,0.83,0,0,0.87,0,0.4,0.97,0
418.963,14.71,100,23.4,22.4,0.5,22.4,81.96,725,15,4,40,12.96,191.2,224.5,266.6,76.06,100,2850,6.51,3734,87,0,2.87,98,11.7,14,14,14,14,14,597,86,94.2,0,2.69,23.7,37.6,36.8,-2.3,0,0,0,0,0,51,0.51,221.3,1,294.5,291.71,0.46,0,0,0.85,0,0.6,0.77,0
419.063,14.71,100,23.5,22.4,0.4,22.4,83.76,725,15,4,40,13.05,191.2,224,272.9,72.69,100,2894.1,6.71,3818,90,0,2.72,98,12.2,14.5,14.5,14.5,14.5,14.5,598,86,94,0,2.69,23.8,38.6,38.2,-2.3,0,0,0,0,0,52,0.53,222,1,300.2,298.42,0.11,0,0,0.85,-0.03,0.6,0.47,0
419.164,14.71,100,23.7,22.4,0.2,22.4,85.86,720,15,4,40,13.03,191.2,223.9,279.7,77.12,100,2952.7,6.92,3912,92,0,2.46,98,12.6,14.5,14.5,14.5,14.5,14.5,598,86,93.8,0,2.7,23.8,39.3,39.1,-1.9,0,0,0,0,0,52,0.53,222.1,1,307.5,302.71,-0.26,0,0,0.84,0,0.7,0.28,0
419.264,14.71,100,23.9,22.4,0.2,22.4,87.86,720,15,4,40,13.07,191.2,223.8,288.1,76.94,100,3002.9,7.39,4011,94,0,2.32,98,13.1,14.5,15,15,15,14.5,596,86,92.9,0,2.71,23.9,39.7,39.6,-1.9,0,0,0,0,0,52,0.53,223.6,1,316,305.43,-0.48,0,0,0.82,-0.04,0.7,0.07,0
419.363,14.71,100,24,22.4,0,22.4,89.96,714,15,4,40,13.14,191.2,224.7,295.3,75.7,100,3022.6,7.83,4093,96,0,2.48,98,13.1,15,15,15,15,15,598,86,92.2,0,2.71,24.1,40.3,40.2,-1.5,0,0,0,0,0,52,0.53,223.7,1,322.4,309.13,-0.71,0,0,0.82,0,0.7,0.08,0
419.463,14.71,100,24.1,22.4,0.1,22.4,92.26,714,15,4,40,13.12,191.2,225.8,300.2,76.58,100,2986.9,8.36,4161,98,0,2.51,98,13.5,15,15,15,15,15,596,86,91.9,0,2.73,24.3,41.5,41,-1.5,0,0,0,0,0,52,0.53,222.8,1,330.4,313.78,-0.3,0,0,0.82,0.06,0.8,0.51,0
419.563,14.71,100,23.7,22.4,0.7,22.4,94.56,708,15,4,40,13.08,191.2,227.2,301.2,77.83,100,2939.9,8.65,4264,101,0,2.51,98,13.5,15.5,15.5,15,15.5,15.5,591,86,91.8,0,2.75,25.3,45.1,42,-1.5,0,0,0,0,0,52,0.53,217.1,1,340,319.52,-0.29,0,0,0.84,0.54,0,2.54,0
419.663,14.71,100,23.6,22.4,1.8,22.4,96.76,708,15,4,40,13.21,191.2,228.1,303.6,78.71,100,2964.9,8.53,4354,103,0,2.82,98,14.3,15.5,15.5,15.5,15.5,15.5,581,86,93,0,2.78,25.7,49.1,43.3,-1.2,0,0,0,0,0,52,0.53,216.4,1,347.3,326.05,-0.63,0,0,0.85,0.33,0,5.5,0
419.763,14.71,100,23.7,22.4,2,22.4,98.86,703,15,4,40,13.21,191.2,229.2,309.3,78,100,2995.9,8.18,4428,105,0,3.18,98,14.3,15.5,15.5,15.5,15.5,15.5,579,86,92.8,0,2.82,25.9,50,44.6,-1.2,0,0,0,0,0,53,0.54,217.8,1,355.3,333.03,-0.76,0,0,0.84,0,0,5.5,0
419.863,14.71,100,24,22.4,1.9,22.4,101.06,703,15,4,40,13.12,191.2,230.4,318,77.64,100,2925.1,8.39,4520,107,0,3.26,98,14.3,16,16,15.5,16,16,580,86,91.6,0,2.85,26.1,49.9,45.7,-0.8,0,0,0,0,0,53,0.54,220,1,364.5,340.5,0.35,0,0,0.82,0,0,4.22,0
419.963,14.71,100,24.9,22.4,1.7,22.4,102.86,700,15,4,40,13.17,191.2,231.1,327.9,79.41,100,2828.2,9.38,4627,109,0,3.44,98,15.2,16,16,16,16,16,578,86,90.4,0,2.87,26.3,51,46.9,-0.8,0,0,0,0,0,53,0.54,220.8,1,373.6,348.61,0.65,0,0,0.81,0,0,4.12,0
420.084,14.71,100,24.4,22.4,1.8,22.4,104.76,700,15,4,40,12.93,191.2,231.8,333.8,76.58,100,2849.4,9.76,4704,111,0,2.99,98,15.2,16,16,16,16,16,575,86,90.5,0,2.91,26.5,53.9,48.1,-0.8,0,0,0,0,0,53,0.54,220.3,1,382.4,358.79,-0.12,0,0,0.83,0.21,0,5.66,0
420.183,14.71,100,24.9,22.4,2,22.4,108.86,699,15,4,40,12.84,191.2,232.6,340.1,78.18,100,2960.2,9.64,4786,114,0,2.36,98,15.2,16,16,16,16,16,569,86,90.9,0,2.93,26.6,54.9,49.1,-0.4,0,0,0,0,0,53,0.54,221,1,390,367.49,-0.02,0,0,0.82,0,0,5.82,0
420.310,14.71,100,25.2,22.4,1.9,22.4,110.96,699,15,4,40,12.95,191.2,233.5,348,78.71,100,2954.7,10,4879,116,0,2.34,98,15.6,16,16,16,16,16,566,86,90.2,0,2.96,26.7,55.8,50.2,-0.4,0,0,0,0,0,53,0.54,222,1,398.4,376.5,-0.32,0,0,0.81,0,0,5.62,0
420.403,14.71,100,25.2,22.4,1.9,22.4,112.66,701,15,4,40,12.79,191.2,234.3,356.6,76.58,100,2902.2,10.26,4980,118,0,1.56,98,15.6,16,16,16,16,16,563,86,89.8,0,2.98,26.8,57.5,51.6,-0.4,0,0,0,0,0,53,0.54,222.6,1,407.8,387.23,0.34,0,0,0.8,0,0,5.88,0
420.513,14.71,100,24.8,22.4,1.9,22.4,114.66,707,15,4,40,12.63,191.2,234.9,363.3,81.71,100,2888,10.5,5050,120,0,0.6,98,16,16,16,16,16,16,560,86,89.7,0,3,26.9,57.3,52.1,0,0,0,0,0,0,53,0.54,223.6,1,415.5,396.77,0.39,0,0,0.78,0,0,5.16,0
420.614,14.71,100,25,22.4,1.8,22.4,116.36,707,15,4,40,12.62,191.2,235.4,371.1,77.12,100,2901.1,10.64,5124,123,0,-0.29,98,16,16,16,16,16,16,560,86,89.3,0,3.02,27,57.6,52.5,0,0,0,0,0,0,53,0.54,224,1,423.2,405.23,0.05,0,0,0.76,0,0,5.15,0
420.713,14.71,100,24.9,22.4,1.9,22.4,117.86,715,15,4,40,12.6,191.2,235.8,377.1,79.41,100,2971,10.85,5244,124,0,-1.09,97.9,16.5,16.5,16.5,16.5,16.5,16.5,557,86,89.4,0,3.03,27.1,59.1,52.8,0,0,0,0,0,0,53,0.54,223.4,1,431.3,413.71,-0.25,0,0,0.76,0.1,0,6.14,0
420.813,14.71,100,25,22.4,2,22.4,119.36,715,15,4,40,12.68,191.2,236.3,382,78.35,100,2957.3,10.76,5294,126,0,-1.74,98,16.5,16.5,16.5,16.5,16.5,16.5,552,86,89.5,0,3.04,27.3,59.3,53.2,0,0,0,0,0,0,53,0.54,223.9,1,437.1,422.04,-0.65,0,0,0.75,0,0,6.13,0
420.914,14.71,100,25.6,22.4,2,22.4,120.66,726,15,4,40,12.61,191.2,236.5,388.9,77.83,100,2946,10.73,5383,128,0,-2.4,98.1,17,17,17,17,17,17,551,86,89.3,0,3.05,27.4,59.9,53.5,0,0,0,0,0,0,53,0.54,223.9,1,444.2,430.09,-0.87,0,0,0.75,0,0,6.41,0
421.013,14.71,100,25.4,22.4,2.1,22.4,121.86,726,15,4,40,12.64,191.2,237,393.6,79.6,100,2984.9,10.7,5442,130,0,-2.89,98,17,17,17,17,17,17,548,86,89.5,0,3.07,27.7,60.6,53.9,0,0,0,0,0,0,53,0.54,224,1,451.7,438.09,-0.58,0,0,0.74,0,0,6.73,0
