﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 VE68395_B58-Pure800_FF_B8R0.15.mhd
263.867,14.72,15.9,0.2,-0.7,-0.1,0,65.86,619,15,3,44,14.22,21.8,22.6,12.8,46.3,98,2254.2,1.82,1785,34,0,3.4,14.2,20,20,20,20,20,20,50,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,22.2,1,13.9,13.86,0.06,0,0,0.56,0,0,-0.01,0
263.970,14.72,15.9,0.2,-0.7,-0.1,0,65.76,620,15,3,44,14.22,21.8,22.6,12.8,46.48,98,2259.1,1.79,1790,35,0,4.03,14.2,20,20,20,20,20,20,50,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,22.2,1,13.9,13.88,0.06,0,0,0.55,0,0,-0.01,0
264.070,14.72,15.9,0.2,-0.7,-0.1,0,65.76,620,15,3,44,14.27,21.8,22.5,12.8,47.54,98,2272.5,1.93,1794,35,0,4.13,14.2,20,20,20,20,20,20,50,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,22.1,1,13.9,13.9,0,0,0,0.55,0,0,-0.01,0
264.170,14.72,15.9,0.2,-0.7,-0.1,0,65.76,621,15,3,44,14.32,21.8,22.5,12.8,47.37,98,2280.6,1.79,1800,35,0,4.57,14.2,20,20,20,20,20,20,50,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,22,1,13.7,13.84,-0.03,0,0,0.55,0,0,-0.01,0
264.270,14.72,15.6,0.2,-0.7,-0.1,0,65.66,621,15,3,44,14.38,21.8,21.9,12.7,46.12,98,2275.1,1.82,1806,35,0,4.55,13.8,20.5,20,20,20.5,20.5,20,49,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,21.5,1,13.2,13.57,0,0,0,0.58,0,0,-0.01,0
264.370,14.72,13.6,0.2,-0.7,-0.1,0,65.46,622,15,3,44,14.41,20.2,21,12,44.18,98,2276.8,1.82,1808,35,0,4.69,13.7,20.5,20.5,20.5,20.5,20.5,20.5,46,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,20,1,12.4,12.99,-0.04,0,0,0.61,0,0,-0.01,0
264.470,14.72,11.7,0.2,-0.7,-0.1,0,65.36,622,15,3,44,14.41,18,18.7,10.9,41.7,98,2276.8,1.82,1808,35,0,3.68,12.7,15.5,13.5,15.8,14.7,15.5,15.5,40,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,17.4,1,10.9,11.74,-0.09,0,0,0.69,0,0,-0.01,0
264.570,14.72,11.7,0.2,-0.7,-0.1,0,65.36,623,15,3,44,14.39,16.5,16.8,10,41.87,98,2275.9,1.88,1804,35,0,3.33,11.5,19.5,16,19.5,20,19.5,16,30,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,16.5,1,10.1,10.69,-0.02,0,0,0.74,0,0,-0.01,0
264.709,14.72,9.6,0.2,-0.7,-0.1,0,65.36,623,15,3,44,14.37,15,15.7,9.1,44,98,2248.4,1.9,1810,35,0,2.98,10.8,19.5,19.5,19.5,19.5,19.5,19.5,24,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,14.5,1,8.9,9.65,-0.1,0,0,0.83,0,0,-0.01,0
264.811,14.72,7.8,0.2,-0.7,-0.1,0,65.36,623,15,3,44,14.4,12.8,13.3,7.8,43.12,98,2257.4,1.82,1806,35,0,3.08,9.6,19,15.7,18.8,16.7,18.8,16.1,17,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,12.5,1,7.5,8.4,-0.08,0,0,0.98,0,0,-0.01,0
264.920,14.72,7.8,0.2,-0.7,-0.1,0,65.26,623,15,3,44,14.39,12,12,7.1,41.52,98,2251.6,1.88,1796,35,0,2.92,8.6,13.7,14.4,17.9,13.7,18.4,16.2,8,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,52,0.53,12.3,1,7.4,7.67,-0.18,0,0,0.99,0,0,-0.01,0
