﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.9 00003076501103 VE68395_B58-Pure800_FF_B8R0.15.mhd
337.360,14.71,0,0.3,-0.8,-0.2,0,68.16,709,15,4,43,112.33,12,12.3,7.8,44,98,2236.8,1.99,1978,48,0,0.01,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-32,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.4,1,8.3,8.34,-0.38,0,0,1.11,0,0,-0.04,0
337.459,14.71,0,0.3,-0.8,-0.2,0,68.16,709,15,4,43,118.53,12,12.3,7.8,42.41,98,2236.8,2.05,1960,48,0,0.01,9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-32,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.3,1,8.2,8.25,-0.38,0,0,1.13,0,0,-0.04,0
337.559,14.71,0,0.3,-0.8,-0.2,0,68.16,708,15,4,43,135.61,12,12.2,7.8,43.64,98,2238.5,2.05,1941,48,0,0.01,8.9,-16,-16,-15.5,-16,-16,-15.5,-32,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.3,1,8.2,8.16,-0.39,0,0,1.14,0,0,-0.04,0
337.659,14.71,0,0.3,-0.8,-0.2,0,68.16,708,15,4,43,149.78,12,12.2,7.7,43.83,98,2240.3,1.93,1924,47,0,0.01,8.8,-16,-16,-16,-16,-16,-16,-32,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.3,1,8.1,8.07,-0.4,0,0,1.15,0,0,-0.04,0
337.759,14.71,0,0.3,-0.8,-0.2,0,68.16,707,15,4,43,157.62,12,12.2,7.6,43.12,98,2240,2.02,1906,47,0,0.01,8.8,-16,-16,-16,-16,-16,-16,-32,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.3,1,8,7.98,-0.4,0,0,1.17,0,0,-0.04,0
337.859,14.71,0,0.3,-0.8,-0.2,0,68.16,707,15,4,43,171.54,12,12.2,7.6,43.12,98,2240.8,2.08,1887,46,0,0.01,8.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.2,1,7.9,7.89,-0.4,0,0,1.18,0,0,-0.04,0
337.963,14.71,0,0.3,-0.8,-0.2,0,68.16,707,15,4,43,188.75,12,12.1,7.4,42.58,98,2241.4,2.05,1874,46,0,0.01,8.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.3,1,7.8,7.81,-0.41,0,0,1.19,0,0,-0.04,0
338.059,14.71,0,0.3,-0.8,-0.2,0,68.16,707,15,4,43,200.7,12,12.1,7.4,43.12,98,2241.4,2.05,1866,46,0,0.01,8.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-31,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.2,1,7.8,7.77,-0.41,0,0,1.2,0,0,-0.04,0
338.179,14.71,0,0.3,-0.8,-0.2,0,68.26,706,15,4,43,214.27,12,12.1,7.3,42.95,98,2243.7,1.99,1862,46,0,0.01,8.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-31,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.2,1,7.8,7.73,-0.42,0,0,1.2,0,0,-0.04,0
338.279,14.71,0,0.3,-0.8,-0.2,0,68.16,706,15,4,43,228.94,12,12.1,7.3,42.76,98,2244.3,2.02,1860,45,0,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-31,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.2,1,7.8,7.72,-0.43,0,0,1.2,0,0,-0.04,0
338.413,14.71,0,0.3,-0.8,-0.2,0,68.26,705,15,4,43,234.28,12,12.1,7.3,43.12,98,2244.9,1.9,1852,45,0,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-31,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.3,1,7.7,7.69,-0.43,0,0,1.21,0,0,-0.04,0
338.509,14.71,0,0.3,-0.8,-0.2,0,68.16,704,15,4,43,234.28,12,12.1,7.2,43.12,98,2245.5,2.14,1842,45,0,0.01,8.3,-17,-17,-17,-17,-17,-17,-31,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.2,1,7.7,7.64,-0.43,0,0,1.22,0,0,-0.04,0
338.609,14.71,0,0.3,-0.8,-0.2,0,68.16,704,15,4,43,234.28,12,12.1,7.3,42.58,98,2246.3,2.02,1833,45,0,0.01,8.4,-17,-17,-17,-17,-17,-17,-31,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.3,1,7.6,7.6,-0.44,0,0,1.22,0,0,-0.04,0
338.711,14.71,0,0.3,-0.8,-0.2,0,68.16,704,15,4,43,234.28,12,12.1,7.3,42.95,98,2246.6,1.96,1828,45,0,0.01,8.4,-17,-17,-17,-17,-17,-17,-31,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.1,1,7.6,7.57,-0.44,0,0,1.23,0,0,-0.04,0
338.810,14.71,3.8,0.3,-0.8,-0.2,0,68.16,704,15,4,43,234.28,12,12.1,7.1,43.12,98,2235.6,2.05,1824,45,0,0.01,8.4,-16.9,-16.5,-16.7,-17,-16.8,-16.5,-31,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.1,1,7.6,7.54,-0.17,0,0,1.23,0,0,-0.04,0
338.910,14.71,4.8,0.3,-0.7,-0.2,0,68.16,703,15,4,43,234.28,12,12.1,7.1,42.58,98,2152.1,2.02,1822,44,0,0.01,8.4,-14.9,-15.5,-16,-15.2,-14.9,-15.8,-22,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12,1,7.6,7.53,0.52,0,0,1.23,0,0,-0.04,0
339.010,14.71,4.8,0.3,-0.7,-0.2,0,68.26,703,15,4,43,234.28,12,12.1,7,42.76,98,2053.2,2.08,1812,44,0,0.01,8.4,-11.8,-10.6,-11,-12.2,-11.4,-10.6,-20,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,12.1,1,7.6,7.5,1.17,0,0,1.24,0,0,-0.04,0
339.109,14.71,4.8,0.3,-0.7,-0.2,0,68.26,702,15,4,43,186.41,12,12,7,43.12,98,2012.3,1.99,1808,44,0,0.01,8,-7.5,-8,-8.6,-7.7,-7.5,-8.3,-13,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,11.9,1,7.6,7.47,0.86,0,0,1.18,0,0,-0.04,0
339.209,14.71,41.2,0.3,-0.8,-0.2,0,68.26,702,15,4,43,77.39,14.2,15.4,9,42.95,98,2056.6,2.08,1806,44,0,0.01,8.9,-6,-1.4,-5,-6.3,-5.6,-1.4,-8,86,100,0,1,0,0.1,0.1,0,0,0,0,0,0,51,0.51,37.5,1,26.4,14.05,1.55,0,0,0.32,0,0,-0.04,0
339.310,14.71,92.4,0.1,-1.7,-0.2,0.3,68.26,702,15,4,43,47.86,66.8,69,41.2,49.31,98,2253.3,1.79,1944,44,0,0.01,26.9,15.5,17.5,15.5,16,15.5,21.5,100,86,100,0,1.06,4,2.3,0.2,0,0,0,0,0,0,51,0.51,73.8,1,82.5,45.21,0.43,0,0,2.36,0.19,0,1.82,0
339.429,14.71,100,0.1,-0.2,15.3,18.9,68.26,702,15,4,43,24.01,75.8,199.2,55.1,88.97,98,2422.4,1.14,2205,45,0,0.01,92,12,12,16,12,12,12.5,244,86,100,0,1.99,18.2,25.1,10,0,0,0,0,0,0,51,0.51,75.7,1,125.4,115.6,1.31,0,0,4,1.52,0,13.55,0
339.529,14.71,100,0.5,0.2,17,17,68.26,705,15,4,43,16.47,78.8,183.7,46.8,61.35,98,2572.1,1.14,1824,46,0,6.01,97.4,9.5,10.5,11,9.5,11.5,10.5,250,86,100,0,2.15,18.3,24.6,11.7,0,0,0,0,0,0,51,0.51,81.4,1,123.2,120.41,0.13,0,0,4,0,0,12.95,0
339.659,14.71,100,0.7,0.5,18.3,19.1,68.26,705,15,4,43,17.3,81.8,197.9,51.7,62.06,98,2675.4,1.02,1948,46,0,21.18,98.1,10.5,10.5,10.5,10.5,10.5,10.5,264,86,100,0,2.31,19.9,27.6,13.8,0,0,0,0,0,0,51,0.51,82.7,1,128,129.7,0.49,0,0,3.69,1,0,12.81,0
339.759,14.71,100,1,0.8,19.2,20,68.16,710,15,4,43,16.13,83.2,198.4,53.4,61.53,98,2675.7,1.08,1990,47,0,23.31,98,10.5,11,11,11,11,11,270,86,100,0,2.36,20.1,27.5,14.6,0,0,0,0,0,0,51,0.51,84,1,131.5,133.61,0.44,0,0,3.24,0,0,12.82,0
339.859,14.71,100,1.3,1.1,19,20.2,68.06,710,15,4,43,15.17,84.8,198.5,55.3,63.12,98,2704.4,1.11,2019,48,0,22.03,98,11.5,11.5,12,12,12,12,277,86,100,0,2.39,20.3,28.2,15.3,0,-3,0,0,0,0,51,0.51,86,1,134.8,136.75,0.36,0,0,2.99,0,0,12.94,0
339.959,14.71,100,1.7,1.4,19,20.4,67.76,713,15,4,43,13.99,86.2,199.9,57.3,64.37,98,2735.7,1.11,2050,49,0,19.31,98,12,9,11.5,12,12,12,284,86,100,0,2.41,20.6,29,15.9,0,-3,0,0,0,0,51,0.51,87.8,1,137.2,139.87,0.31,0,0,2.75,0,0,13.08,0
340.059,14.71,100,2,1.7,18.9,20.6,67.66,713,15,4,42,13.91,88.5,200.9,59.7,64.37,98,2747.6,1.05,2088,50,0,17.77,98,12,9.5,12,12.5,12,12.5,292,86,100,0,2.42,20.8,29.9,16.6,0,-3,0,0,0,0,51,0.51,90.2,1,140.5,142.92,0.08,0,0,2.61,0,0,13.29,0
340.160,14.71,100,2.4,2.1,18.8,20.9,67.56,717,15,4,42,14.23,90.8,202.4,62.4,64.89,98,2800.7,1.02,2123,51,0,17.28,98,12,9,12,12,12,12,302,86,100,0,2.44,21,31,17.4,0,-3,0,0,0,0,51,0.51,92.6,1,144.2,146.51,0.27,0,0,2.55,0,0,13.61,0
340.259,14.71,100,2.8,2.5,18.6,21.1,67.36,717,15,4,42,14.22,93.8,203.8,65.4,66.14,98,2814,0.94,2166,52,0,15.92,98,12.5,9.5,12,12.5,12,12.5,310,86,100,0,2.46,21.2,32.2,18.2,0,-3,0,0,0,0,51,0.51,95.1,1,148.2,150.34,0.13,0,0,2.5,0,0,13.97,0
340.360,14.71,100,3.1,2.8,18.4,21.3,67.16,719,15,4,42,14.25,96,206,68.1,66.14,98,2794.6,1,2206,53,0,14.97,97.9,12,9,12,12,12,12,316,86,100,0,2.47,21.5,33.5,19,0,-2.7,0,0,0,0,51,0.51,97.6,1,153.3,154.65,0.18,0,0,2.44,0,0,14.41,0
340.459,14.71,100,3.6,3.3,18.3,21.6,67.06,719,15,4,42,14.28,99,208.2,71.7,67.2,98,2834.6,0.96,2250,54,0,13.94,97.9,12,9.3,12,12,12,12,322,86,100,0,2.49,21.7,34.8,19.9,0,-2.7,0,0,0,0,51,0.51,100.7,1,157.5,159.34,0.09,0,0,2.41,0,0,14.84,0
340.564,14.71,100,4.1,3.7,18,21.8,67.06,721,15,4,42,14.35,102,209.3,75.6,67.91,98,2846.5,0.94,2288,54,0,13.24,98,12,9.3,12,12,12,12,329,86,100,0,2.51,21.9,36,20.7,0,-2.3,0,0,0,0,51,0.51,104.1,1,162.4,163.77,0.13,0,0,2.34,0,0,15.31,0
340.669,14.71,100,4.6,4.2,17.8,22,66.86,721,15,4,42,14.39,105,211.7,79.6,66.85,98,2831.7,0.91,2329,55,0,12.55,98,11.5,9.2,11.5,11.5,11.5,11.5,337,86,100,0,2.53,22.2,37.3,21.5,0,-2.3,0,0,0,0,51,0.51,107.9,1,167.1,168.57,0.21,0,0,2.28,0,0,15.8,0
340.769,14.71,100,5.2,4.9,17.5,22.4,67.06,722,15,4,42,14.48,109.5,214.9,84.6,68.97,98,2860.1,1,2398,57,0,12.05,97.9,11.5,9.2,11.5,11.5,11.5,11.5,346,86,100,0,2.55,22.7,39.1,22.6,0,-1.9,0,0,0,0,51,0.51,111.8,1,174,175.2,0.05,0,0,2.18,0,0,16.48,0
340.870,14.71,100,5.8,5.5,17.3,22.4,66.86,722,15,4,41,14.46,113.2,217.2,89.2,69.85,98,2862.2,0.85,2438,58,0,11.32,97.9,11,9.1,11.5,11,11,11,355,86,100,0,2.58,23,40.6,23.6,0,-1.9,0,0,0,0,51,0.51,115.6,1,178.7,180.61,0.15,0,0,2.12,0,0,16.99,0
340.969,14.71,100,6.5,6.1,17,22.4,67.06,723,15,4,41,14.5,117.8,219.9,94.2,69.85,98,2851.7,0.88,2487,59,0,10.8,97.9,10.5,8.6,11,10.5,10.5,11,364,86,100,0,2.6,23.4,42.2,24.6,0,-1.5,0,0,0,0,51,0.51,119.6,1,185.1,186.32,0.2,0,0,2.03,0,0,17.59,0
341.069,14.71,100,7.2,6.8,16.6,22.4,67.16,723,15,4,41,14.48,121.5,220.9,99.4,70.74,98,2844.2,0.85,2542,60,0,10.06,97.9,10.5,9,10.5,10.5,10.5,10.5,374,86,100,0,2.62,23.4,43.6,25.5,0,-1.5,0,0,0,0,51,0.51,123.5,1,189.5,191.49,0.18,0,0,1.98,0,0,18.12,0
341.170,14.71,100,7.9,7.5,15.8,22.4,67.26,724,15,4,41,14.48,125.2,221,104.6,71.62,98,2876.7,0.76,2590,61,0,9.42,97.9,9.5,9,9.5,10,9.5,10.5,388,86,100,0,2.63,23.4,44.8,26.2,0,-1.2,0,0,0,0,51,0.51,127.8,1,193.1,195.81,0.07,0,0,1.94,0,0,18.6,0
341.270,14.71,100,8.8,8.4,15.1,22.4,67.56,724,15,4,41,14.51,129,220.6,110.8,71.1,98,2863.6,0.94,2650,62,0,9.72,98,9.5,8.3,10,10,10,10,404,86,100,0,2.63,23.4,45.9,26.7,0,-1.2,0,0,0,0,51,0.51,132.1,1,198.1,200,0.01,0,0,1.9,0,0,19.16,0
341.370,14.71,100,9.8,9.2,14.3,22.4,67.76,724,15,4,41,14.53,134.2,220.7,117.2,71.81,98,2885.7,0.82,2717,64,0,9.47,98,9.5,8.3,10,9.5,10,9.5,421,86,100,0,2.64,23.6,47.5,27.8,0,-1.2,0,0,0,0,51,0.51,137.5,1,202.4,204.88,0.08,0,0,1.88,0,0,19.77,0
341.470,14.71,100,10.8,10.3,13.3,22.4,68.16,724,15,4,41,14.56,140.2,220.3,125.2,72.87,98,2898.1,0.88,2780,65,0,9.77,98,10,9.2,9.5,10,10,10,441,86,100,0,2.64,23.4,49,28.6,0,-0.8,0,0,0,0,51,0.51,143.9,1,207.2,209.36,0.2,0,0,1.85,0,0,20.41,0
341.574,14.71,100,11.9,11.3,12.1,22.4,68.66,723,15,4,41,14.44,147,220.2,134.4,72.87,98,2891.5,0.96,2840,67,0,10.04,98,9,8.7,9.5,9,9,9.5,466,86,100,0,2.64,23.1,50.4,29.3,0,-0.8,0,0,0,0,51,0.51,151.2,1,211.5,213.78,0.07,0,0,1.81,0,0,21.07,0
341.669,14.71,100,13.2,12.5,10.6,22.4,69.16,723,15,4,41,14.15,154.5,219.7,145.2,74.81,98,2885.7,0.94,2918,68,0,9.94,98,10,10.6,10.5,11,10.5,10.5,500,86,100,0,2.63,23,52.1,30.2,0,-0.4,0,0,0,0,51,0.51,159.8,1,218.3,218.94,0,0,0,1.77,0,0,21.96,0
341.769,14.71,100,14.6,14,9.1,22.4,69.86,722,15,4,41,13.81,163.5,218.9,159.1,76.23,98,2875.5,0.88,3010,70,0,9.56,98,12.5,12.1,13,13,13,12.5,532,86,100,0,2.62,23.1,53.9,30.8,0,-0.4,0,0,0,0,51,0.51,168.8,1,227,225.74,0.16,0,0,1.71,0,0,23.04,0
341.869,14.71,100,16.1,15.4,7.8,22.4,70.56,722,15,4,41,13.46,173.2,220.5,170.2,74.1,98,2905.1,0.88,3060,72,0,8.9,98,13,12.6,13,13,13,13,548,86,100,0,2.63,23.2,54.4,31.2,0,0,0,0,0,0,51,0.51,178.3,1,233.2,231.59,-0.18,0,0,1.65,0,0,23.23,0
342.011,14.71,100,17.7,17,6.4,22.4,71.56,721,15,4,41,13.16,183,222.1,185,76.94,98,2931.8,0.94,3148,74,0,8.2,98,13,13,13,13,13,13,556,86,100,0,2.64,23.5,50.4,31.8,0,0,0,0,0,0,51,0.51,191.1,1,244.2,240.45,0.04,0,0,1.44,0,0,18.58,0
342.110,14.71,100,20.2,19.4,4.2,22.4,72.56,719,15,4,40,12.9,191.2,224,209.5,75.87,98,2901.1,1.05,3302,76,0,7.18,98,13,13,13,13,10,13,568,86,100,0,2.65,23.6,44.3,32.5,0,0,0,0,-3,0,51,0.51,206.2,1,256.3,250.91,0.2,0,0,1.18,0,0,11.78,0
342.210,14.71,100,22.5,21.6,2.2,22.4,73.86,719,15,4,40,12.86,191.2,224.9,229.8,74.46,98,2870.9,0.94,3374,78,0,6.38,98,13.5,13,13,13.5,10,13,583,86,99.8,0,2.66,23.6,34.5,33,0,0,0,0,-3,0,51,0.51,219.8,1,265,259.12,0.41,0,0,0.91,-0.4,0,1.9,0
342.310,14.71,100,23.4,22.4,0.6,22.4,75.26,717,15,4,40,12.78,191.2,225.3,248.1,76.06,98,2792.3,5.42,3522,81,0,5.3,98,13.5,14,13.5,14,10.5,14,600,86,95.9,0,2.67,23.7,34,33.5,0,0,0,0,-3,0,51,0.51,222.6,1,273.8,267.98,1.18,0,0,0.9,-0.18,0,0.69,0
342.410,14.71,100,23.8,22.4,0.3,22.4,76.86,717,15,4,40,12.85,191.2,225,257,74.1,98,2730.5,5.86,3582,83,0,4.69,98,14,14,14,14,11,14,604,86,94.5,0,2.68,23.7,34,33.9,0,0,0,0,-2.7,0,51,0.51,223.9,1,282.4,276.82,1.39,0,0,0.86,-0.11,0.1,0.17,0
342.510,14.71,100,23.7,22.4,0.1,22.4,78.76,714,15,4,40,12.83,191.2,224.6,264.1,74.46,98,2733.1,6.27,3681,85,0,3.87,98,14,14,14,14,11.3,14,605,86,94,0,2.68,23.7,35.5,35.4,0,0,0,0,-2.7,0,51,0.51,223.6,1,288.7,285.04,1.16,0,0,0.86,0,0.1,0.07,0
342.621,14.71,100,23.7,22.4,0,22.4,80.56,714,15,4,40,12.93,191.2,224.4,270,73.75,98,2784.4,6.8,3736,88,0,3.4,98,14,14,14,14,11.3,14,602,86,93.6,0,2.68,23.6,36.9,36.9,0,0,0,0,-2.7,0,51,0.51,223.4,1,294.8,292.17,0.8,0,0,0.85,0,0.1,0.03,0
342.719,14.72,100,23.8,22.4,0,22.4,82.56,710,15,4,40,13.01,191.2,224,277.8,78.89,98,2866.2,7.01,3892,90,0,3.11,98,14.5,14.5,14.5,14.5,11.8,14.5,600,86,93.1,0,2.69,23.7,38.6,38.5,0,0,0,0,-2.7,0,51,0.51,222.5,1,305.3,300.11,0.09,0,0,0.84,0,0.1,0.11,0
342.821,14.72,100,23.7,22.4,0.1,22.4,84.76,710,15,4,40,13.1,191.2,223.8,284.9,74.98,98,2963.7,7.5,3968,92,0,3.14,98,14.5,14.5,14.5,14.5,11.8,14.5,596,86,92.6,0,2.7,23.7,39.1,39,0,0,0,0,-2.3,0,51,0.51,222.8,1,310.1,302.56,-0.38,0,0,0.83,0,0.2,0.12,0
342.949,14.72,100,23.6,22.4,0.1,22.4,86.66,705,15,4,40,13.17,191.2,223.7,288.8,76.58,98,2989.5,7.89,3992,95,0,3.35,98.1,14.5,14.5,14.5,14.5,12.2,14.5,597,86,92.2,0,2.7,23.8,39.9,39.7,0,0,0,0,-2.3,0,51,0.51,222.3,1,316.8,306.43,0,0,0,0.83,0,0.2,0.18,0
343.049,14.72,100,23.6,22.4,0.3,22.4,88.76,705,15,4,40,13.19,191.2,225.1,295.3,78.71,98,2972.7,8.18,4142,97,0,3.62,98.1,15,15,15,15,12.7,15,594,86,91.7,0,2.71,24.1,41.7,40.3,0,0,0,0,-2.3,0,52,0.53,220.6,1,328.4,310.69,-0.19,0,0,0.83,0.1,0.3,1.31,0
343.149,14.72,100,23.3,22.4,0.9,22.4,91.26,700,15,4,40,13.03,191.2,226.8,298.6,75.87,98,2959.4,8.47,4224,100,0,3.21,98,15,15,15,15,12.7,15,587,86,91.9,0,2.73,25,44.3,41.3,0,0,0,0,-1.9,0,52,0.53,216,1,336,316.36,0.11,0,0,0.84,0.4,0,2.52,0
343.279,14.72,100,23.7,22.4,1.9,22.4,93.56,700,15,4,40,13.19,191.2,227.7,299.7,80.12,98,2963.1,8.24,4334,102,0,3.43,98,15.5,15.5,15.5,15.5,13.6,15.5,580,86,93.2,0,2.78,25.7,49.2,43.1,0,0,0,0,-1.9,0,52,0.53,216.1,1,348.2,324.88,0.02,0,0,0.85,0.03,0,6.13,0
343.380,14.71,100,24,22.4,2,22.4,98.06,694,15,4,40,13.24,191.2,229.4,311.1,78.18,98,2953.3,7.83,4435,105,0,4.09,98,15.5,15.5,15.5,15.5,13.6,15.5,578,86,92,0,2.81,25.9,48.4,44.4,0,0,0,0,-1.9,0,52,0.53,219.5,1,356.3,332.25,-0.02,0,0,0.82,0,0,4.06,0
343.508,14.71,100,24.4,22.4,1.6,22.4,100.26,694,15,4,40,13.19,191.2,230.4,320.3,77.83,98,2897.6,8.91,4511,106,0,4.29,98,16,16,15.5,16,13.6,16,582,86,90.6,0,2.84,26.1,49,45.6,0,0,0,0,-1.5,0,52,0.53,220.8,1,364.2,339.85,0.02,0,0,0.81,0,0,3.41,0
343.610,14.71,100,24.2,22.4,1.7,22.4,102.26,691,15,4,40,13.06,191.2,231.2,327.6,77.64,98,2959.1,9.44,4607,109,0,4.13,98,16,16,16,16,14.5,16,578,86,90.8,0,2.88,26.3,52,47.1,0,0,0,0,-1.5,0,52,0.53,220.1,1,373.9,350.17,-0.36,0,0,0.83,0.2,0,4.76,0
343.709,14.71,100,24.7,22.4,1.9,22.4,104.06,689,15,4,40,12.97,191.2,232,333.9,77.46,98,3013.6,9.35,4718,112,0,3.77,97.9,16,16,16,16,14.5,16,572,86,91.2,0,2.9,26.4,53.4,48,0,0,0,0,-1.2,0,52,0.53,220.6,1,382.7,358.68,-0.72,0,0,0.82,0,0,5.37,0
343.809,14.71,100,24.9,22.4,1.9,22.4,105.86,689,15,4,40,12.88,191.2,232.9,342.7,76.41,98,3013.3,9.73,4824,114,0,3.33,97.9,16,16,16,16,14.8,16,568,86,90,0,2.93,26.6,54.1,49,0,0,0,0,-1.2,0,53,0.54,221.9,1,391.8,367.88,-0.44,0,0,0.81,0,0,5.1,0
343.910,14.71,100,25,22.4,1.9,22.4,108.16,690,15,4,40,12.81,191.2,233.7,350.7,78.35,98,3012.7,10.35,4917,116,0,2.86,98,16,16,16,16,14.8,16,566,86,89.8,0,2.96,26.7,56.4,50.3,0,0,0,0,-1.2,0,53,0.54,221.9,1,402.2,377.43,-0.52,0,0,0.81,0.08,0,6.03,0
344.009,14.71,100,24.7,22.4,2,22.4,109.96,690,15,4,40,12.7,191.2,234.4,356.3,76.41,98,2942.5,10.32,4960,118,0,2.08,97.9,16,16,16,16,14.8,16,562,86,90.1,0,2.98,26.8,57.2,51.5,0,0,0,0,-0.8,0,53,0.54,222.7,1,406.5,386.61,0.39,0,0,0.8,0,0,5.71,0
344.109,14.71,100,25.3,22.4,1.9,22.4,111.86,693,15,4,40,12.67,191.2,234.8,361.1,76.75,98,2873.8,10.14,5028,120,0,1.24,98,16,16,16,16,15.2,16,561,86,89.7,0,3,26.8,57.6,52,0,0,0,0,-0.8,0,53,0.54,223.2,1,412.9,395.08,0.33,0,0,0.79,0,0,5.52,0
344.209,14.71,100,24.8,22.4,1.9,22.4,113.76,693,15,4,40,12.61,191.2,235.3,369.2,78.71,98,2888,10.44,5146,122,0,0.38,98,16,16,16,16,15.2,16,558,86,89.5,0,3.01,26.9,57.7,52.4,0,0,0,0,-0.8,0,53,0.54,224,1,421.7,403.54,0.12,0,0,0.77,0,0,5.29,0
344.309,14.71,100,25,22.4,1.8,22.4,115.46,700,15,4,40,12.61,191.2,235.8,376.4,79.77,98,2939.6,10.55,5192,124,0,-0.45,98,16.5,16.5,16.5,16.5,15.7,16.5,558,86,89.1,0,3.02,27,57.2,52.8,0,0,0,0,-0.4,0,53,0.54,224.8,1,429,411.95,-0.09,0,0,0.74,0,0,4.42,0
344.409,14.71,100,25.2,22.4,1.8,22.4,116.96,700,15,4,40,12.64,191.2,236.1,383.3,79.23,98,2968.9,10.82,5298,126,0,-1.1,97.9,16.5,16.5,16.5,16.5,16.1,16.5,555,86,89.1,0,3.03,27.2,57.9,53.1,0,0,0,0,-0.4,0,53,0.54,224.8,1,437,420.35,-0.37,0,0,0.74,0,0,4.83,0
344.509,14.71,100,25.7,22.4,1.9,22.4,118.46,709,15,4,40,12.69,191.2,236.5,388.8,78,98,3004.3,10.94,5389,128,0,-1.75,98,17,17,17,17,16.6,17,552,86,89.2,0,3.05,27.3,59.2,53.4,0,0,0,0,-0.4,0,53,0.54,224.5,1,443.9,428.63,-0.61,0,0,0.74,0,0,5.74,0
344.609,14.71,100,25.4,22.4,1.9,22.4,119.96,709,15,4,40,12.69,191.2,236.9,393.9,79.94,98,3034.8,10.88,5422,130,0,-2.41,98,17,17,17,17,16.6,17,549,86,89.2,0,3.06,27.6,59.6,53.8,0,0,0,0,-0.4,0,53,0.54,224.6,1,450.1,436.64,-0.98,0,0,0.73,0,0,5.84,0
344.709,14.71,100,25.5,22.4,2,22.4,121.26,721,15,4,40,12.7,191.2,237.2,399.1,76.23,98,3028.7,10.85,5524,132,0,-2.83,98,17.5,17.5,17.5,17.5,17.5,17.5,546,86,89.4,0,3.07,27.8,61.2,54.1,0,0,0,0,0,0,53,0.54,223.9,1,456.9,444.5,-0.51,0,0,0.74,0.03,0,7.07,0
344.809,14.71,100,25.6,22.4,2.1,22.4,122.76,721,15,4,40,12.77,191.2,237.2,404,79.6,98,3000.8,10.88,5610,134,0,-3.01,98,17.5,17.5,17.5,17.5,17.5,17.5,544,86,89.6,0,3.09,28.1,62.2,54.5,0,0,0,0,0,0,53,0.54,223.3,1,464.9,452.3,-0.42,0,0,0.74,0,0,7.7,0
