﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 2 91oct_95ron
158.581,14.3,9.5,-7.3,0,22.8,0,87,0,0,0,0,0,0,70.9,32,14.27,14.83,27.9,27.7,10.4,634.1,1084,0.2,-0.3,5,3.4,86.4,0,42.6,57.1,35.5,0
158.682,14.3,9.7,-7.4,0,22.8,0,87,0,0,0,0,0,0,71.8,32,14.28,14.93,27.7,27.3,10.4,656.3,1085,0.2,0.1,5.1,3.8,86.2,0,42.1,56.6,35.1,0
158.780,14.3,12.4,-7.3,0,22.8,0,87,0,0,0,0,0,0,72.7,32,14.27,14.97,28.1,29.2,11,665.8,1128,-0.1,0,5.4,7.5,90.4,0,43.9,57.6,36.6,0
158.876,14.3,12.6,-7.3,0,22.8,0,87,0,0,0,0,0,0,72.7,32,14.31,15,28.3,28.7,11.5,677.8,1155,0.1,0.1,5.5,6.8,90,0,44.4,58.9,37,0
158.970,14.3,12.6,-7.2,0,22.8,0,87,0,0,0,0,0,0,72,32,14.47,15.04,28.4,28.8,11.6,699.6,1156,1.1,0.6,5.5,8.6,91.9,0,43.8,58.4,36.6,0
159.072,14.3,12.6,-7.3,0,22.8,0,87,0,0,0,0,0,0,72.2,32,14.63,14.83,28.3,28.6,11.7,712.4,1175,1,0.2,5.5,10.5,93.2,0,44,60.4,36.7,0
159.172,14.3,12.6,-7.3,0,22.8,0,87,0,0,0,0,0,0,72,32,14.73,14.53,28.1,28.6,12,731.7,1223,1,0.2,5.6,18.8,94.4,0,45,60.4,37.5,0
159.270,14.3,12.6,-7.3,0,22.8,0,87,0,0,0,0,0,0,72.5,32,14.93,14.23,28.1,28.9,12.4,734.5,1255,1.8,-0.2,5.8,19.5,94.3,0,45.7,60.7,38.1,0
159.371,14.3,12.6,-7.3,0,22.8,0,87,0,0,0,0,0,0,73.2,32,15.11,13.98,28.3,28.9,12.7,748.6,1262,2.4,0.2,5.9,19.5,95,0,45.4,59.9,37.8,0
159.467,14.3,12.6,-7.3,0,22.8,0,87,0,0,0,0,0,0,73.2,32,15.33,13.85,28.4,29.1,12.9,747.1,1289,3.6,-0.2,6,20.2,95.8,0,45.7,60.3,38.1,0
159.570,14.3,12.6,-7.3,0,22.8,0,87,0,0,0,0,0,0,72.9,32,15.46,13.85,28.4,29.1,13.4,743.5,1342,3.9,-1.1,6.2,21.4,97,0,46.7,61.4,39,0
159.673,14.3,12.6,-7.2,0,22.8,0,87,0,0,0,0,0,0,73.2,32,15.16,13.97,28.4,29.3,13.8,746.4,1365,2.1,-1.2,6.3,22.5,97.1,0,46.8,62.3,39,0
159.771,14.3,12.7,-7.1,0,22.8,0,87,0,0,0,0,0,0,72.2,32,14.46,14.25,28.5,29.6,14.1,739,1380,-1,-0.3,6.4,22.9,97.4,0,46.6,61.6,38.8,0
159.872,14.3,12.7,-7,0,22.8,0,87,0,0,0,0,0,0,72.7,32,14.18,14.46,28.5,29.8,14.5,735.2,1417,-1.1,-0.2,6.5,24,98.1,0,47.3,61.5,39.4,0
159.970,14.3,12.7,-6.8,0,22.8,0,87,0,0,0,0,0,0,73.2,32,13.95,14.67,28.7,30,15,734.9,1455,-1.5,0.2,6.9,25.5,99.3,0,47.7,61.9,39.8,0
160.071,14.3,12.7,-6.6,0,22.8,0,87,0,0,0,0,0,0,72.9,32,13.91,15,28.8,30.2,15.4,735.2,1477,0.7,1.2,6.9,25.9,99.7,0,47.5,62.7,39.6,0
160.172,14.3,12.7,-6.4,0,22.8,0,87,0,0,0,0,0,0,72.3,32,14.13,15.29,29,29.8,15.6,734.2,1508,3.1,2.2,6.9,27,101.1,0,47.6,62.9,39.7,0
160.270,14.3,16.5,-6.2,0,22.8,0,87,0,0,0,0,0,0,72.5,32,14.41,15.33,29.2,31.4,16.4,725.4,1545,3.6,2.1,7.9,27,102,0,47,62.2,39.2,0
160.371,14.3,28.4,-5.8,0,22.8,0,87,0,0,0,0,0,0,72.5,32,14.6,15.16,30.3,35.8,17.7,740.5,1577,3.7,2.7,8.1,27.8,106.5,0,43.3,58.5,36.2,0
160.466,14.3,84.2,-1.6,0.026,22.8,0,87,0,0,0,0,0,0,71.4,32,14.67,14.73,54.3,73.8,30,735.9,1638,2.6,2.3,19.5,15.4,198.5,0,21.2,35.7,17.7,0
160.570,14.3,99.6,-0.2,1.836,22.3,6.1,87,0,0,0,0,0,0,69.7,32,14.63,14.2,77.2,149.1,61.9,874.1,1852,4.2,1.3,59.7,-3.4,224.2,0,80,83.1,18.7,0
160.671,14.3,99.6,-0.2,0.42,22,9.8,87,0,0,0,0,0,0,67.9,32,13.85,13.47,74,158.8,94.7,1135.6,1931,-0.4,-5.9,78.8,12.8,256.9,0,80,95.8,59.1,0
160.772,14.3,99.6,0.1,0.254,21.8,11.5,87,0,0,0,0,0,0,72.2,32,14,13.92,77.9,171.7,111.5,1280.3,1995,-2.1,-6.5,80.4,12.4,269.7,0,80,93.6,83.4,0
160.873,14.3,99.6,0.4,-0.024,21.6,11.8,87,0,0,0,0,0,0,74.5,32,14.38,14.51,78.9,173.5,124.6,1364.9,2194,-2.3,-5.4,81.2,4.1,261.2,0,80,90.8,81.4,0
160.971,14.3,99.6,0.8,-0.057,21.3,11.9,87,0,0,0,0,0,0,74.3,32,14.7,14.79,84.9,175.5,137.6,1397.9,2394,-2.3,-5,81.1,13.1,290.2,0,80,95.3,32,0
161.070,14.3,99.6,1.3,-0.014,21.2,12.5,87,0,0,0,0,0,0,71.3,32,14.57,14.38,92.5,177,150.5,1452.2,2535,-2.6,-6.6,81,13.1,318.6,0,80,94,26.2,0
161.173,14.3,99.3,2,-0.099,21.1,12.9,87,0,0,0,0,0,0,69.7,32,13.97,14.08,97.7,177,161.2,1859,2686,-5.7,-8.4,81,12.8,342.7,0,80,94.8,23.5,0
161.270,14.3,99.3,2.8,-0.222,20.9,12.8,88,0,0,0,0,0,0,72,32,13.97,14.38,102.2,174.8,172.4,1975.2,2897,-6.7,-7.3,81,12.4,368.2,0,80,94.8,20.3,0
161.366,14.3,98.4,3.8,-0.153,20.7,13.2,88,0,0,0,0,0,0,74.3,32,14.67,14.64,107.7,177,185.2,2038.5,3085,-4.6,-6.7,81,12,388.6,0,80,94.9,20.5,0
161.460,14.3,95.4,5,-0.344,20.6,12.9,87,0,0,0,0,0,0,70.9,32,14.01,14.63,116.4,176.9,196.8,2243.2,3269,-5,-4.9,81,9.8,417.9,0,80,94.9,19.6,0
161.561,14.3,94,6.3,-0.459,20.5,12.4,88,0,0,0,0,0,0,71.4,32,13.91,14.1,123.8,176.4,209,2712.6,3474,-7.5,-7,81,7.5,440.1,0,80,95.3,20.1,0
161.661,14.3,91.5,8.7,-0.415,20.4,12.5,88,0,0,0,0,0,0,74.8,32,13.29,13.65,135.8,175.6,222.5,2927.2,3726,-9.2,-7.4,81,4.5,475.7,0,55,70.8,21.1,0
161.761,14.3,87.4,11.8,-0.496,20.4,12.4,88,0,0,0,0,0,0,77.1,32,13.15,13.38,150.9,171.7,236.1,2702.3,3978,-12.7,-10.4,80.9,3.8,531.4,0,21.7,36.6,20.1,0
161.860,14.3,77,13.4,-0.263,20.2,12.3,88,0,0,0,0,0,0,75.9,32,13.61,13.49,159.8,166.3,249.4,2724.8,4342,-10.8,-6.6,81,3.4,554.9,0,20.5,34.2,20.1,0
161.962,14.3,74.8,13.4,0.154,19.8,12.8,88,0,0,0,0,0,0,69.7,32,13.81,14.08,157.2,164.4,267.1,2042.8,4808,0.5,3,81,2.6,551.4,1,28.9,42.7,24.3,0
162.062,14.3,32.1,13.2,0.177,19.2,13.5,88,0,0,0,0,0,0,66.7,32,12.55,12.73,155.9,164,291.9,2516.5,5205,1.7,5.5,81,0.8,533.7,0,35.6,49.5,27.3,0
162.161,14.3,0,9.7,-1.098,21.3,1.9,88,0,0,0,0,0,0,67.2,33,12.45,12.43,136.5,89.8,245.6,1798,5529,4.6,5.9,26.2,-2.6,440.6,0,12.1,26.4,17.9,0
162.262,14.3,0,-3.4,0.202,22.8,0,88,0,0,0,0,0,0,82.8,33,13.09,13.16,57.8,11.5,116.3,2374,5264,0,0,6.2,-9,0,0,51.8,67.1,43.2,0
162.362,14.3,0,-10.7,1.515,22.8,0,88,0,0,0,0,0,0,80.3,33,54.18,42.26,14,11.3,44,2260.8,4961,0,0,1.8,3.4,0,0,52.1,66.4,43.5,0
162.457,14.3,0,-11.5,0.72,22.8,0,88,0,0,0,0,0,0,80.5,33,234.95,234.95,8.6,11.2,25.2,2097.5,4752,0,0,6.2,6,0,0,52.4,66.2,43.7,0
162.547,14.3,0,-11.2,0.171,22.8,0,88,0,0,0,0,0,0,78.7,33,234.95,234.95,10.6,11.1,20.2,1862.5,4582,0,0,6.8,5.6,0,0,52.2,67,43.5,0
162.641,14.3,40.6,-10.9,0.478,22.4,2.8,88,0,0,0,0,0,0,80.1,33,234.95,234.95,12.3,87.6,46.1,1629.5,4406,0,0,11.4,18.4,33.1,0,18.3,31.8,13.1,0
162.741,14.3,99.6,0,-0.678,20.7,11.1,88,0,0,0,0,0,0,71.6,33,28.41,32.07,69.7,138,137.4,1089.2,3486,0,0,72.5,16.9,258.9,0,80,94.8,15,0
162.842,14.3,99.6,1.3,0.148,20.9,14.9,88,0,0,0,0,0,0,71.4,33,13.29,12.69,77.5,160.5,160.2,1317.7,3025,-12,0,79.2,13.9,285.6,0,80,95.2,24.7,0
162.936,14.3,99.6,1.3,-0.273,20.1,15.8,88,0,0,0,0,0,0,71.8,33,14.9,13.78,82.2,176.6,189.8,1502.6,3398,-4.6,-6.2,81.1,8.6,293.3,0,80,91.2,19.6,0
163.026,14.3,99.6,3.5,-0.733,20.4,13.9,88,0,0,0,0,0,0,67,33,14.07,14.21,97.7,176.8,203.6,1611.6,3304,-0.1,-0.6,81.1,12.4,356,0,80,94.1,19.1,0
163.120,14.3,99.6,5.8,-0.756,20.4,13.3,88,0,0,0,0,0,0,72.5,33,14.46,14.64,116.8,176.4,211.5,2084.1,3472,0.7,3.4,81.1,10.1,422.9,0,80,94.9,19.1,0
163.221,14.3,99.6,7.5,-0.432,20.5,13,88,0,0,0,0,0,0,71.3,34,12.38,12.91,128.8,176.3,219.7,2471.2,3523,-9.2,-4.4,81.1,6,459.2,0,80,96.4,20.3,0
163.332,14.3,99.6,9.9,-0.531,20.6,12.8,88,0,0,0,0,0,0,75,34,12.95,13.21,142.8,175.9,226.4,2915.4,3659,-9,-6.3,81,3.8,493,0,26.8,41.6,20.4,0
163.430,14.3,99.6,13.1,-0.373,20.6,13.1,88,0,0,0,0,0,0,77.6,34,12.71,13.04,160.3,174.5,234.1,2767.6,3796,-7.4,-6.8,81,3,552.2,0,22.3,36,21.9,0
163.531,14.3,99.6,14.9,-0.196,20.6,13.5,88,0,0,0,0,0,0,73.7,34,12.07,12.79,168.2,172.4,240.4,2873.6,3909,-9.1,-6.4,81,2.6,579.6,0,22.4,37.3,22.7,0
163.632,14.3,99.6,15.8,-0.029,20.5,13.5,88,0,0,0,0,0,0,77.5,34,12.15,12.71,173.6,169.7,246.7,2742,4067,-9.5,-4.7,76.1,2.6,598.6,0,20.6,34.3,21.2,0
163.730,14.3,99.6,15.3,0.153,20.4,13.7,88,0,0,0,0,0,0,74.1,34,12.83,12.65,170.5,167.5,252.5,2625.6,4205,-4.6,-5.8,75.6,2.6,593.4,0,25.3,39,22.9,0
163.831,14.3,99.6,14.8,0.153,20.2,14.4,88,0,0,0,0,0,0,74.1,34,12.69,12.94,165.6,165.7,258.6,2476.3,4329,-3.2,-2,78.7,3.4,580.1,0,29.3,42.6,24,0
163.933,14.3,99.6,14.7,-0.092,20.2,14.4,88,0,0,0,0,0,0,71.8,34,12.46,12.95,164.9,164.4,264.4,2450.3,4453,-3.2,0.9,76.6,3.4,580.9,0,24.7,39.3,22,0
164.032,14.3,99.6,14.7,-0.008,20,14.4,88,-3,0,0,0,0,0,71.6,34,12.98,12.91,163.8,164,271.4,2358,4622,-3.2,4.7,76.1,0.4,577.6,0,25.3,38.7,22.4,0
164.131,14.3,99.6,14.7,0.064,19.9,14.6,88,-3,0,0,0,0,0,68.4,35,13.12,12.66,163.4,164,279.8,2328.3,4770,2.5,7.3,76.7,0.4,569.5,0,26.8,40.2,23.1,0
164.231,14.3,99.6,14.7,0.014,19.7,14.6,88,-3,0,0,0,0,0,69.3,35,12.43,12.22,163.2,164,288,2330.9,4849,4,7.2,78,0.4,568.9,0,27.8,42.7,24.3,0
164.332,14.3,99.6,14.6,-0.004,19.6,14.5,88,-2.7,0,0,0,0,0,68.6,35,12.12,12.1,162.4,164,295.6,2259.9,4974,2,6.2,80.3,0.8,567.8,0,29,43.8,25.3,0
164.430,14.3,99.6,14.6,-0.001,19.4,14.5,88,-2.7,0,0,0,0,0,64.9,36,12.18,11.79,163.3,164,304,2112.8,5105,3.3,5,79.7,1.5,576.4,0,30.5,44.6,26.3,0
164.531,14.3,99.6,14.5,-0.002,19.3,14.4,88,-2.3,0,0,0,0,0,64.4,36,11.62,11.7,162.9,164,312.5,2210.7,5211,-0.3,3.3,81.1,1.9,576.9,0,31.4,45.2,27.2,0
164.630,14.3,92.2,14.4,0.034,19.1,14.3,88,-2.3,0,0,0,0,0,61.3,36,11.73,11.7,162.6,164,320.5,2065.9,5334,0.5,2.3,81,2.2,579.8,0,33.1,46.6,28,0
164.733,14.3,50.4,14,0.01,19,14.2,88,-2,0,0,0,0,0,65.3,37,11.96,11.87,160.6,164,328.6,2029.9,5447,0.7,2.2,81,2.6,573.7,0,38.4,52.1,32,0
164.831,14.3,0,13.9,-0.624,18.9,6.7,88,-2,0,0,0,0,0,66.2,37,11.79,11.77,160.4,109.8,327.3,1741.6,5554,1,1.8,72.6,-1.1,530.3,0,16.4,30.9,23,0
164.932,14.3,0,4.3,-1.661,22.2,0,88,-1.7,0,0,0,0,0,70.5,38,11.96,12.13,102.8,55.9,212.1,2236.2,5451,-0.3,2.1,14.7,-9.4,280.3,0,38.4,53.1,32,0
165.031,14.3,0,-8.5,1.2,22.8,0,88,-1.3,0,0,0,0,0,81,38,13.12,38.95,27.8,11.5,71.5,2269.5,5241,0,0,3.3,-2.2,0,0,51.8,65.6,43.2,0
165.125,14.3,0,-11.3,1.346,22.8,0,88,0,0,0,0,0,0,79.9,38,234.95,234.95,10.4,11.4,33,2130.7,5007,0,0,4.2,6,0,0,52,65.9,43.4,0
165.217,14.3,0,-11.3,0.484,22.8,0,88,0,0,0,0,0,0,81.5,38,234.95,234.95,10,11.3,23.3,2013.6,4836,0,0,6.3,6,0,0,52.2,65.6,43.6,0
165.312,14.3,77.3,-8.5,3.737,19.7,12.7,88,0,0,0,0,0,0,80.8,38,234.95,234.95,25.3,164.6,85.8,1739.4,4675,0,0,20.5,31.5,61.8,0,74.6,81.9,16.2,0
165.413,14.3,99.6,0.2,0.231,19.1,15.2,88,0,0,0,-3,0,0,77.1,38,17.55,16.69,70.9,173.7,183.6,1009.7,3787,0,0,77.7,16.5,267.4,0,80,93.5,24.4,0
165.513,14.3,99.6,1.4,-0.656,19.7,15.2,88,0,0,0,-3,0,0,81,38,13.16,12.55,79.8,174.3,212.8,1443,3801,-11,-12,80,9,291.7,0,69.6,81.6,18.8,0
165.612,14.3,99.6,4.7,-0.555,19.9,14.5,88,0,0,0,-3,0,0,75.3,38,15.72,15.5,103.8,175.4,229.4,1346.9,3725,3.6,2.3,81.1,11.2,378.1,0,74.9,88.3,21.3,0
165.713,14.3,99.6,6.8,-0.479,20.1,13.3,88,0,0,0,-3,0,0,73.2,39,12.96,13.78,116,173.8,237.2,2395.2,3834,-4.5,-0.1,81.1,9.8,424.8,0,68.6,82.9,20.5,0
165.811,14.3,99.6,9.8,-0.401,20.3,13.3,88,0,0,0,-3,0,0,78.3,39,12.82,13.12,135.7,173.1,241.6,2439.1,3876,-7.5,-4.3,81.1,4.5,487.5,0,44.8,60.5,23.7,0
165.912,14.3,99.6,12.5,-0.513,20.5,13.3,88,0,0,0,-3,0,0,76.6,39,12.35,13.04,151.6,172.2,244.7,2784.8,3937,-12,-6.6,81,3.8,527.8,0,20.7,35.6,20.5,0
166.010,14.3,99.6,15.4,-0.22,20.5,13.6,88,0,0,0,-3,0,0,76.6,40,13.06,12.79,168.7,171.2,247.7,2654.9,3972,-12,-6.1,81,3,565.6,0,22.4,37.3,22.4,0
166.111,14.3,99.6,15.5,0.004,20.5,14.1,88,0,0,0,-3,0,0,77.3,40,12.42,12.45,168.3,169.9,249.9,2724.6,4041,-7.6,-6.4,78.3,2.6,579.3,0,23.2,38.2,22.7,0
166.212,14.3,99.6,15.5,0.043,20.5,14.5,88,0,0,0,-3,0,0,78.5,40,12.92,12.96,168.8,169,251.9,2568.8,4092,-4.9,-3.1,76.1,2.6,577.9,0,22.2,37.1,21.3,0
166.312,14.3,99.6,15.5,0.101,20.4,15,88,0,0,0,-3,0,0,76.7,40,12.36,12.39,167.2,167.8,253.8,2560.3,4164,-6.7,-3.5,76.1,2.6,576.7,0,27.8,41.1,23.7,0
166.410,14.3,99.6,16.3,-0.076,20.4,15.1,88,0,0,0,-2.7,0,0,77.1,40,12.83,12.59,172.7,166.7,256.3,2412.8,4225,-3.3,-3.5,76,3.4,580.7,0,23.9,38.5,21.6,0
166.511,14.3,99.6,16.2,-0.02,20.4,15.1,89,0,0,0,-2.7,0,0,67.5,40,12.15,12.29,170.6,166.5,258.4,2367.8,4269,-6.4,-3.7,75.4,2.6,592,0,23.8,37.7,21.3,0
166.607,14.3,99.6,16.1,0.026,20.3,14.9,89,0,0,0,-2.3,0,0,67.7,41,12.61,12.73,170.5,165.5,262,2277.2,4348,-3.5,-0.3,75.9,2.6,587.2,0,24.3,38.1,21.9,0
166.701,14.3,99.6,15.8,0.076,20.2,15,89,0,0,0,-2.3,0,0,69.2,41,12.43,12.42,168.2,165.1,264.6,2225.8,4388,-3.2,0.5,76.4,2.6,580.8,0,24.9,38.7,21.8,0
166.801,14.3,98.1,15.6,0.024,20.2,15,89,-3,0,0,-2,0,0,70.7,42,12.55,12.56,166.9,164.6,267.4,2209.2,4438,-3.2,1,76.9,0,584.7,0,24.4,39.1,21.9,0
166.897,14.3,74.6,15.4,-0.009,20.1,14.9,89,-3,0,0,-2,0,0,71.8,42,12.33,12.53,165.5,164.2,270,2198,4484,-2,1.5,78.1,0,576.7,0,24.1,38.5,21.7,0
166.991,14.3,0,15.4,-0.014,20.1,15,89,-3,0,0,-1.7,0,0,75.2,42,12.46,12.42,164.6,164,273,2134.2,4566,-1,2.4,79.1,0.4,572.1,0,38.4,52.1,32,0
167.091,14.3,0,14.8,-2.906,22,2.2,89,-2.7,0,0,-1.7,0,0,73.4,43,12.3,12.48,157.6,87.3,212.1,1908.4,4535,-1.9,3.6,26.1,-9,430.7,0,14.7,28.7,20.1,0
167.192,14.3,0,-1.8,0.015,22.7,0,89,-2.7,0,0,-1.3,0,0,76.4,43,11.92,11.79,63.3,36.7,114.4,2459.1,4474,-10.9,-7.6,5.9,-3,149,0,38.4,51.7,32,0
167.292,14.3,0,-9.9,1.788,22.8,0,89,0,0,0,0,0,0,77.1,44,13.21,13.19,18.1,14.7,53.5,2071.5,4523,-9.7,-8.8,5.1,25.9,65.2,0,51.3,64.6,42.8,0
167.391,14.3,0,-11,1.083,22.8,0,89,0,0,0,0,0,0,76,44,14.76,14.83,11.8,11.6,27.5,1986.5,4393,-0.7,2.6,6.9,12.8,31.6,0,52.2,67.5,43.5,0
167.487,14.3,0,-11.1,0.275,22.8,0,90,0,0,0,0,0,0,75.9,44,18.97,18.92,11.3,11.2,20.3,1938.3,4543,0,0,8,4.9,0,0,52.9,66.7,44.1,0
167.581,14.3,0,-11,0.103,22.8,0,90,0,0,0,0,0,0,76.2,44,33.63,28.61,11.4,11.3,18.5,1916.5,4456,0,0,8.4,4.5,0,0,52,66.8,43.3,0
167.682,14.3,0,-11,0.061,22.8,0,90,0,0,0,0,0,0,79.4,44,234.95,149.28,11.4,11.3,17.9,1814.5,4480,0,0,8.2,4.9,0,0,52,65.8,43.4,0
167.776,14.3,0,-11,0.041,22.8,0,90,0,0,0,0,0,0,79.9,44,234.95,234.95,11.4,11.4,17.8,1695.2,4442,0,0,8,4.5,0,0,51.9,65.7,43.3,0
167.866,14.3,0,-11,0.025,22.8,0,90,0,0,0,0,0,0,78.9,44,234.95,234.95,11.3,11.4,17.7,1428.1,4441,0,0,7.9,4.5,0,0,51.9,65.7,43.3,0
167.962,14.3,0,-11,0.015,22.8,0,90,0,0,0,0,0,0,79.2,44,234.95,234.95,11.3,11.4,17.7,1159.7,4426,0,0,7.8,4.5,0,0,51.9,65.7,43.3,0
168.056,14.3,0,-11,0.02,22.8,0,90,0,0,0,0,0,0,79.6,44,234.95,234.95,11.3,11.4,17.6,924.5,4411,0,0,7.6,4.5,0,0,51.8,67.1,43.2,0
168.150,14.3,0,-11,0.01,22.8,0,90,0,0,0,0,0,0,78.7,44,234.95,234.95,11.3,11.4,17.6,747.7,4397,0,0,7.6,4.5,0,0,51.8,65.6,43.2,0
168.250,14.3,0,-11,0.01,22.8,0,91,0,0,0,0,0,0,78.2,44,234.95,234.95,11.3,11.4,17.6,739.9,4379,0,0,7.6,4.5,0,0,51.7,67.1,43.2,0
168.351,14.3,0,-10.9,0.004,22.8,0,91,0,0,0,0,0,0,78,44,234.95,234.95,11.3,11.5,17.6,737.2,4371,0,0,7.6,4.5,0,0,51.7,66,43.2,0
168.450,14.3,0,-10.9,0.004,22.8,0,91,0,0,0,0,0,0,78,44,234.95,234.95,11.4,11.5,17.6,737.2,4356,0,0,7.5,4.5,0,0,51.7,66,43.1,0
168.551,14.3,0,-10.9,0,22.8,0,91,0,0,0,0,0,0,78.2,44,234.95,234.95,11.4,11.5,17.5,737.7,4345,0,0,7.6,4.5,0,0,51.7,65.5,43.1,0
168.650,14.3,0,-10.9,0.004,22.8,0,91,0,0,0,0,0,0,78.7,44,234.95,234.95,11.4,11.5,17.5,737.2,4328,0,0,7.6,4.1,0,0,51.6,66.9,43.1,0
168.751,14.3,0,-10.9,0,22.8,0,91,0,0,0,0,0,0,77.8,44,234.95,234.95,11.4,11.6,17.5,734.6,4309,0,0,7.6,4.5,0,0,51.6,64.9,43,0
168.848,14.3,0,-10.9,0.004,22.8,0,92,0,0,0,0,0,0,77.6,44,234.95,234.95,11.5,11.6,17.4,731.2,4295,0,0,7.5,4.1,0,0,51.5,66.4,43,0
168.942,14.3,0,-10.9,0.004,22.8,0,92,0,0,0,0,0,0,78.2,44,234.95,234.95,11.6,11.6,17.4,726.9,4284,0,0,7.6,4.1,0,0,51.5,65.8,43,0
169.040,14.3,0,-10.9,0,22.8,0,92,0,0,0,0,0,0,77.8,44,234.95,234.95,11.5,11.6,17.4,722.5,4274,0,0,7.6,4.1,0,0,51.5,64.8,43,0
169.137,14.3,0,-10.9,0,22.8,0,92,0,0,0,0,0,0,78.5,44,234.95,234.95,11.6,11.6,17.4,721.7,4257,0,0,7.5,4.1,0,0,51.4,65.8,42.9,0
169.226,14.3,0,-10.9,0,22.8,0,92,0,0,0,0,0,0,78,44,234.95,234.95,11.6,11.6,17.3,718.1,4242,0,0,7.5,4.1,0,0,51.4,65.8,42.9,0
169.323,14.3,0,-10.9,0,22.8,0,92,0,0,0,0,0,0,77.6,43,234.95,234.95,11.6,11.7,17.3,713.8,4233,0,0,7.5,4.1,0,0,51.4,65.7,42.9,0
169.421,14.3,0,-10.8,0,22.8,0,92,0,0,0,0,0,0,77.6,43,234.95,234.95,11.6,11.7,17.3,712.7,4219,0,0,7.5,4.1,0,0,51.3,64.7,42.8,0
169.521,14.3,0,-10.8,0,22.8,0,92,0,0,0,0,0,0,77.8,43,234.95,234.95,11.7,11.7,17.3,712,4200,0,0,7.5,4.1,0,0,51.3,65.6,42.8,0
169.622,14.3,0,-10.8,0,22.8,0,92,0,0,0,0,0,0,76.4,43,234.95,234.95,11.7,11.7,17.2,739.9,4193,0,0,7.5,4.1,0,0,51.3,64.6,42.8,0
169.716,14.3,0,-10.8,0,22.8,0,92,0,0,0,0,0,0,74.1,43,234.95,234.95,11.8,11.8,17.2,880.9,4110,0,0,7.5,3.8,0,0,51.1,65.4,42.6,0
169.810,14.3,0,-10.8,0,22.8,0,92,0,0,0,0,0,0,72.2,43,234.95,234.95,12,11.9,16.9,914.9,3961,0,0,7.4,3.4,0,0,50.3,64.7,42,0
169.910,14.3,0,-10.8,0,22.8,0,92,0,0,0,0,0,0,72,43,234.95,234.95,12,11.5,16,953.3,3788,0,0,6.9,3.4,0,0,48.7,63.1,40.7,0
170.007,14.3,27.4,-8.3,0.078,22.5,0,92,0,0,0,0,0,0,70.9,43,234.95,234.95,24.7,60.5,40.1,912,3674,0,0,19.5,15.4,81.5,0,12,26.4,10,0
