﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v7.1 Stage 2 91oct_95ron
150.943,14.3,0,-6.7,0,22.8,0,74,0,0,0,0,0,0,70.4,32,16.23,15.42,33.1,12.1,8.1,1055.2,1816,12.3,8.6,1.3,-12,2.7,0,42.5,56.5,35.4,0
151.044,14.3,4.2,-10,0,22.8,0,74,0,0,0,0,0,0,74.5,32,14.14,13.51,16.7,12.1,8.1,1085.8,1815,-1.9,-6.4,0,-3,16.7,0,42.4,55.4,35.3,0
151.145,14.3,12.9,-10.8,0.012,22.8,0,74,0,0,0,0,0,0,77.1,32,12.4,12.46,12.4,12.3,7.5,979.5,1722,-22.8,-16.2,3.4,-1.9,15.2,0,41.2,53.8,34.3,0
151.239,14.3,17,-11,0,22.8,0,74,0,0,0,0,0,0,79.7,32,11.79,11.39,11.8,12.1,7.7,835.8,1817,-27.7,-30.8,3.8,5.6,21.8,0,41.9,54.8,34.8,0
151.329,14.3,17,-11,0,22.8,0,74,0,0,0,0,0,0,80.5,32,12.75,11.9,11.9,13,7.7,778.7,1797,-11.6,-20.8,3.9,15.4,32.1,0,40.9,54.5,34,0
151.425,14.3,17,-10.6,0.012,22.8,0,74,0,0,0,0,0,0,79.4,32,13.12,12.76,13.9,15.9,8.9,749.7,1788,-13.5,-13.4,5.1,16.5,40.4,0,41.8,54.4,34.7,0
151.523,14.3,17,-10.2,0,22.8,0,74,0,0,0,0,0,0,76.7,32,17.39,13.81,16,16.9,10.1,743.4,1805,25.9,-12.6,5.1,21.4,51.5,0,42.7,56,35.5,0
151.624,14.3,16.7,-10.1,0,22.8,0,74,0,0,0,0,0,0,74.1,32,18.77,15.42,16.4,17.4,10.7,768.4,1819,29.8,8.2,5.2,23.2,53.3,0,43.2,56.2,35.9,0
151.723,14.3,16.9,-9.9,0,22.8,0,74,0,0,0,0,0,0,71.8,32,16.94,16.92,16.8,18,11.1,782.7,1798,17.9,17.4,5.3,23.2,55.1,0,43.5,57.5,36.2,0
151.824,14.3,16.7,-9.7,0,22.8,0,74,0,0,0,0,0,0,69.5,32,14.51,17.12,17.2,18.6,11.2,792.2,1775,4.6,17.7,5.4,24.8,56.9,0,43.8,57.2,36.4,0
151.925,14.3,16.7,-9.5,0,22.8,0,74,0,0,0,0,0,0,68.6,32,13.25,16.18,17.8,19,11.6,786.1,1796,-9.4,11.3,5.6,19.5,59,0,44.3,57.4,36.9,0
152.019,14.3,15.5,-9.4,0,22.8,0,74,0,0,0,0,0,0,68.8,32,13.32,14.57,18.5,19.4,11.8,766,1763,-8.7,0.9,5.6,20.2,61.9,0,44.4,57.8,36.9,0
152.109,14.3,13.9,-9.3,0,22.8,0,74,0,0,0,0,0,0,70.7,32,13.97,13.88,18.9,20.4,12.2,747.4,1787,-2.1,-5.9,5.8,20.2,63.4,0,45.2,58.6,37.6,0
152.199,14.3,12.8,-9,0,22.8,0,74,0,0,0,0,0,0,71.3,32,14.41,13.59,19.9,21.5,12.8,738.3,1767,1.6,-7,6.1,20.6,67.2,0,45.4,58.8,37.7,0
152.288,14.3,12.8,-8.8,0,22.8,0,74,0,0,0,0,0,0,72,32,14.76,13.57,20.9,22.1,13.3,727.5,1777,4.9,-4.7,6.3,21,71.4,0,45.6,59,37.9,0
152.380,14.3,12.8,-8.6,0,22.8,0,74,0,0,0,0,0,0,72.2,32,15.11,13.74,21.3,22.4,13.6,726.4,1767,6.9,-2.8,6.3,28.9,73.1,0,45.6,59,37.9,0
152.476,14.3,13.3,-8.4,0,22.8,0,74,0,0,0,0,0,0,72.3,32,15.24,13.88,22,23,13.9,732.9,1768,6.5,-2,6.4,28.9,75.7,0,45.8,58.8,38.1,0
152.575,14.3,18.7,-8.2,0,22.8,0,74,0,0,0,0,0,0,72.3,32,14.93,14.25,23,25.8,14.8,737.4,1772,3,0.4,7.1,29.2,79.2,0,46.8,59.8,38.9,0
152.673,14.3,34.3,-6.8,0.012,22.8,0,74,0,0,0,0,0,0,71.6,32,14.4,14.6,30.2,38.4,18.9,751.7,1779,-0.1,1.3,10.2,28.9,106.9,0,33.4,47.6,27.8,0
152.774,14.3,77.6,-1.3,0.019,22.8,0,74,0,0,0,0,0,0,70.9,32,14.25,15.09,66.9,79.1,36.6,799.2,1816,2.3,2.6,27.7,12.4,239.8,0,17.1,31.2,14.2,0
152.873,14.3,99.6,-0.2,2.955,22,11.1,74,0,0,0,0,0,0,68.1,32,14.21,15.33,80.2,168.3,81.6,1017.1,1783,4.1,7.3,73.5,11.6,274.1,0,80,94.9,48.4,0
