﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.20 I8A0S v10.0 stg 1 95_102
241.386,0.963,13.3,-0.626,0,0,0,0,0,0,0,4.986,3,15,10.75,11.6,12.1,52.176,1931,3,2.5,24.4,24.4,24.4,24.4,24.4,24.4,39.1,48.8,48.8,37.6,0
241.500,0.963,13.5,-0.604,0,0,0,0,0,0,0,5.036,3,15,11.31,12,12.6,52.059,1932,2.7,2.4,26.2,26.2,26.2,26.2,26.2,26.2,39.5,50.4,50.4,38.1,0
241.613,0.963,13.3,-0.594,0,0,0,0,0,0,0,4.975,3,15,11.79,12.4,13,53.821,1926,3.2,3,27.4,27.4,27.4,27.4,27.4,27.4,40.1,50.1,50.1,38.6,0
241.725,0.963,13.3,-0.58,0,0,0,0,0,0,0,4.975,3,15,12.07,12.6,13.4,53.651,1927,3.2,4.2,27.8,27.8,27.8,27.8,27.8,27.8,40.2,50.1,50.1,38.7,0
241.841,0.963,13.3,-0.572,0,0,0,0,0,0,0,5.036,3,15,12.5,13,13.7,54.07,1930,3.1,4.6,27.8,27.8,27.8,27.8,27.8,27.8,40.2,51.4,51.4,38.7,0
241.955,0.963,13.3,-0.563,0,0,0,0,0,0,0,5.036,3,15,12.74,13.2,14,54.251,1934,2.6,4.1,27.8,27.8,27.8,27.8,27.8,27.8,40.2,51.1,51.1,38.7,0
242.074,0.963,13.3,-0.558,0,0,0,0,0,0,0,5.023,3,15,12.97,13.3,14.2,53.471,1938,2.6,3.5,28.5,28.5,28.5,28.5,28.5,28.5,40.3,50.2,50.2,38.8,0
242.180,0.963,14.1,-0.552,0,0,0,0,0,0,0,5.012,3,15,12.9,13.6,14.4,52.993,1932,2.4,3.5,28.5,28.5,28.5,28.5,28.5,28.5,40.2,50.2,50.2,38.8,0
242.293,0.963,14.3,-0.544,0,0,0,0,0,0,0,5.012,3,15,13.5,14,14.8,52.186,1937,3,3.1,28.5,28.5,28.5,28.5,28.5,28.5,40.3,51.2,51.2,38.8,0
242.399,0.963,14.6,-0.535,0,0,0,0,0,0,0,5.012,3,15,13.79,14.4,15.2,52.717,1946,2.7,2.7,28.9,28.9,28.9,28.9,28.9,28.9,40.4,50.7,50.7,38.9,0
242.514,0.963,14.6,-0.53,0,0,0,0,0,0,0,4.951,3,15,14.41,14.8,15.6,52.542,1950,2.7,1.7,28.9,28.9,28.9,28.9,28.9,28.9,40.5,51.7,51.7,39,0
242.635,0.963,14.8,-0.521,0,0,0,0,0,0,0,4.975,3,15,14.56,15.2,16.1,51.99,1951,1.4,1.8,28.9,28.9,28.9,28.9,28.9,28.9,40.6,50.8,50.8,39.1,0
242.745,0.963,14.8,-0.511,0,0,0,0,0,0,0,4.999,3,15,15.1,15.5,16.5,52.027,1958,0.2,0.4,29.2,29.2,29.2,29.2,29.2,29.2,40.6,50.9,50.9,39.1,0
242.859,0.963,15,-0.501,0,0,0,0,0,0,0,5.012,3,15,15.18,15.9,16.8,51.969,1964,-0.4,-0.6,29.2,29.2,29.2,29.2,29.2,29.2,40.7,51,51,39.2,0
242.976,0.963,17.3,-0.488,0,0,0,0,0,0,0,5.012,3,15,15.3,16.6,17.3,52.16,1962,0.1,-0.8,29.2,29.2,29.2,29.2,29.2,29.2,40.9,50.9,50.9,39.4,0
243.096,0.963,21.2,-0.443,0,0,0,0,0,0,0,4.938,3,15,17.05,19,19,52.42,1968,0.7,-1.4,30,30,30,30,30,30,36,47.2,47.2,34.7,0
243.213,0.963,35,-0.339,0,0,0,0,0,0,0,4.951,3,15,20.75,27.8,24.2,54.32,1976,0.7,-0.9,29.2,29.2,29.2,29.2,29.2,29.2,22.7,34.6,34.6,21.9,0
243.325,0.963,47.8,-0.058,0.032,0,0,0,0,0,0,4.792,3,15,42.82,56.2,44.3,55.609,2024,-0.2,-1.1,24,10.5,10.5,10.5,10.5,10.5,19.4,31,31,18.7,0
243.436,0.963,59.2,-0.018,0.568,0,0,0,0,0,0,4.768,3,15,47.84,92.2,84.4,69.258,2003,-1.1,-2.5,18.8,18.8,18.8,18.8,18.8,18.8,80,87.3,87.3,30.1,0
243.555,0.963,99.6,0.015,0.629,0,0,0,0,0,0,4.975,3,15,51.19,96.3,100.2,84.568,2034,-8.9,-10.5,18.8,18.8,18.8,18.8,18.8,18.8,80,87.7,87.7,82,0
243.703,0.963,99.6,0.056,0.631,0,0,0,0,0,0,4.999,3,14,56.56,98.8,105.5,91.912,2075,-8.9,-9.6,17.2,17.2,17.2,17.2,17.2,17.2,80,87.1,87.1,80.7,0
243.814,0.963,99.6,0.091,0.633,0,0,0,0,0,0,4.986,3,14,61.78,100.9,107.9,104.707,2110,-6.5,-3.6,16.5,16.5,16.5,16.5,16.5,16.5,80,87.7,87.7,77.4,0
