﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load Interpolation (FF) (%),Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Torque actual value (Nm),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 3.20 I8A0S v10.0 stg 1 95_102
402.299,0.981,34.8,-0.018,0,0,0,0,0,0,4.731,12.78,13.11,71.5,0,113.7,5.4,3.9,72.33,115.2,71.206,3136,-8.7,-7.6,78.9,0,263.9,-106.8,-109,97.1,84.4,0
402.406,0.981,33.7,-0.018,0,0,0,0,0,0,5.365,13.51,14.02,72.7,0,109,5.4,3.9,74.03,111,90.58,3152,-11.3,-5.9,81,0,267.4,-106.8,-109,85.9,84.4,0
402.521,0.981,29.6,0.208,0,-2.7,0,0,0,-2.7,4.986,14.99,13.49,97.6,0,97.8,0,0,99.36,100.1,87.635,3170,6.1,-1.2,81.1,0,350.4,-106.8,-105.2,84.8,84.4,0
402.628,0.981,22.3,0.197,0,-2.7,0,0,0,-2.7,4.683,12.76,13.34,97,0,76.3,0,0,100.16,78.5,128.826,3183,-3.5,-9,24,0,333.2,-105.2,-109,84.4,83.6,0
402.739,0.981,17.9,-0.072,0,-2.7,0,0,0,-2.7,5.219,14.84,16.58,61.4,0,56,5.4,4.7,64.41,57.7,125.18,3190,4.9,11.5,13.1,0,233.3,-103.4,-89.9,79.5,81.4,0
402.847,0.981,16,-0.245,0,-2.7,0,0,0,-2.7,5.291,14.1,13.42,45,0,41.8,5.4,3.9,47.09,42.8,104.718,3172,4.2,4.5,10.6,0,169.2,-97.4,-91,80.6,95.6,0
402.961,0.981,14.6,-0.385,0,-2.7,0,0,0,-2.7,5.195,13.05,12.18,33.7,0,30.4,5.4,3.9,35.47,31.4,86.797,3197,-3.6,-2.2,9.1,0,124.2,-94.4,-103.8,85.5,109.1,0
403.067,0.981,15,-0.516,0,-2.3,0,0,0,-2.7,5.182,13.38,12.95,29.5,0,25.6,3.1,1.6,30.35,26.5,73.434,3209,-4.6,-4.1,8,0,107.7,-101.5,-110.1,99.8,114.8,0
403.182,0.981,21.6,-0.566,0,0,0,0,0,0,5.121,13.9,13.82,26.7,0,28.1,0.8,0,27.65,29.2,62.731,3218,-4.7,0.4,9.9,0,96.4,-106.8,-94.8,114.4,98.2,0
403.296,0.981,27.4,-0.463,0,0,0,0,0,0,5.047,14.71,15.2,32.7,0,36.6,3.9,3.1,33.77,38.2,55.116,3226,-1.8,6.4,12.6,0,119.7,-97,-85.4,102.8,81.4,0
403.406,0.981,28,-0.301,0,0,0,0,0,0,4.768,15.1,14.51,40.8,0,45.4,5.4,3.9,41.57,47.3,52.563,3229,2,3.4,14.6,0,150.9,-86.9,-86.1,89.2,75,0
403.521,0.981,27.7,-0.144,0,0,-2.7,-2.7,0,0,4.901,13.48,12.95,50.7,0,53,5.4,3.9,52.58,55.9,50.069,3260,-7.4,-11.6,18.3,0,190.3,-87.2,-91,76.1,75,0
403.631,0.981,24.8,-0.115,-2.7,0,-2.7,-2.7,-2.7,0,4.975,13.87,15.2,55.3,0,53.9,5.4,4.7,58.04,56.6,50.313,3250,-9.9,-6.7,19.8,0,208.2,-91,-93.2,73.9,75,0
403.740,0.981,22.7,-0.161,-5.3,-2.7,-2.3,-5,-2.7,0,5.06,15.6,14.97,48.9,0,48.7,5.4,3.9,51.56,51.3,49.156,3259,-3.6,-3.1,16.1,0,183.5,-91.4,-85.4,75,78,0
403.853,0.981,23.1,-0.164,-5,-2.7,-2,-4.7,-2.3,0,5.06,15.82,14.47,48.4,0,48.3,5.4,3.9,50.66,51,46.46,3263,-0.2,-5,16,0,180,-87.2,-85.4,77.2,75.8,0
403.969,0.981,24.2,-0.147,-5,-2.3,-2,-7.3,-2,0,5.073,14.77,14.37,47.9,0,49.4,5.4,3.9,51.3,52.7,47.718,3303,-4.4,-5,17.3,0,179.8,-84.2,-86.9,75.4,75,0
404.078,0.981,0,-0.224,-4.7,-2,-1.7,-7,-4.7,0,5.012,15.26,14.83,38.6,0,27.9,5.4,3.9,43.3,29.5,48.111,3277,-1.6,-3.3,7.6,0,141.3,-85,-110.1,75.4,114.8,0
404.186,0.981,0,-0.508,0,0,0,0,0,0,5.195,14.41,14.34,19.2,0,11.3,-1.6,-3.1,21.47,11.8,44.412,3225,-6.8,-8.6,3.2,0,13,-94.4,-110.1,79.9,114.8,0
404.301,0.981,84.3,-0.617,0,0,0,0,0,0,5.108,14.35,14.73,19.1,0,191,-3.1,-4.7,15.46,191,44.157,3095,0,0,14.8,0,63.9,-115,-110.1,87.8,109.9,0
404.424,0.981,10.2,-0.014,0,0,0,0,0,0,4.28,13.11,14.5,71.2,0,53.1,5.4,4.7,82.4,61.3,68.308,3604,0,0,79.3,0,248.3,-112.4,-113.1,106.5,89.2,0
404.570,0.981,0,-0.55,0,0,0,0,0,0,5.341,13.08,13.12,29.1,0,11.8,5.4,3.9,39.37,15,90.501,3936,0,0,3,0,0,-109.4,-110.1,103.9,111,0
