Time (s),Session fragment,Lap,Trap name,X-position (m),Y-position (m),Distance (m),Latitude (deg),Longitude (deg),Speed GPS (m/s),Altitude (m),Bearing (deg),Lateral acceleration (m/s2),Longitudinal acceleration (m/s2),Device update rate (Hz),Vertical speed (m/s),Lean angle (deg),Combined acceleration (m/s2),Satellites (sats),Fix type (),Speed (m/s),RPM (rpm),Throttle position (%),Coolant temperature (.C),Manifold pressure (kPa),Timing advance (deg),Intake temperature (.C),Airflow rate (g/s),Air temperature (.C),Calculated engine load (%),Barometric pressure (kPa),ECU voltage (V),Engine oil temperature (.C),Air/fuel ratio (),Manifold relative pressure (kPa),unknown ()
1520767964.527,0,3,Start/Finish,4.901,164.494,14127.234,47.3060415,17.0478347,49.063,142.199,160.280,-0.293,1.563,20.0,0.000,2.211,1.922,3,1,47.029,5720,88.6,89.9,188.542,9.500,37.2,274.1,18.0,91.0,98.896,14.25,102.4,1,,
1520767964.530,0,3,,4.951,164.346,14127.381,47.3060402,17.0478353,49.068,142.200,160.280,-0.293,1.569,20.0,0.000,2.208,1.922,3,1,47.037,5720,88.6,89.9,188.572,9.500,37.2,274.1,18.0,91.0,98.896,14.25,102.4,1,,
1520767964.548,0,3,,5.215,163.512,14128.263,47.3060327,17.0478388,49.086,142.200,160.300,-0.293,1.357,20.0,0.000,2.195,1.928,3,1,47.090,5720,88.6,89.9,188.753,9.500,37.3,274.3,18.0,91.0,98.893,14.25,102.4,1,,
1520767964.560,0,3,,5.391,162.938,14128.851,47.3060275,17.0478412,49.099,142.200,160.300,-0.293,1.216,20.0,0.000,2.187,1.933,3,1,47.125,5721,88.6,89.9,188.873,9.500,37.3,274.4,18.0,91.0,98.891,14.25,102.4,1,,
1520767964.580,0,3,,5.693,162.011,14129.831,47.3060192,17.0478452,49.119,142.200,160.300,-0.293,0.981,20.0,0.000,2.173,1.940,3,1,47.183,5722,88.6,89.9,189.074,9.500,37.4,274.6,18.0,91.0,98.887,14.25,102.4,1,,
1520767964.583,0,3,,5.743,161.863,14129.979,47.3060178,17.0478458,49.116,142.196,160.330,-0.293,0.857,20.0,0.000,2.172,1.942,3,1,47.192,5722,88.6,89.9,189.104,9.500,37.4,274.6,18.0,91.0,98.887,14.25,102.4,1,,
1520767964.614,0,3,,6.195,160.417,14131.509,47.3060048,17.0478518,49.084,142.159,160.330,-0.293,-0.419,20.0,0.000,2.163,1.958,3,1,47.282,5723,88.6,89.9,189.415,9.500,37.5,274.9,18.0,91.0,98.881,14.24,102.4,1,,
1520767964.630,0,3,,6.434,159.657,14132.299,47.3059980,17.0478550,49.068,142.140,160.330,-0.293,-1.078,20.0,0.000,2.158,1.966,3,1,47.329,5723,88.6,89.9,189.575,9.500,37.6,275.0,18.0,91.0,98.879,14.24,102.4,1,,
1520767964.664,0,3,,6.924,158.064,14133.975,47.3059837,17.0478615,49.050,142.079,160.350,-0.293,-0.611,20.0,0.000,2.157,1.985,3,1,47.428,5725,88.6,89.9,189.916,9.500,37.7,275.1,18.0,91.0,98.873,14.24,102.4,1,,
1520767964.680,0,3,,7.163,157.304,14134.763,47.3059768,17.0478647,49.042,142.050,160.350,-0.293,-0.391,20.0,0.000,2.156,1.994,3,1,47.475,5725,88.6,89.9,190.077,9.500,37.8,275.2,18.0,91.0,98.870,14.24,102.4,1,,
1520767964.730,0,3,,7.892,154.932,14137.245,47.3059555,17.0478743,49.227,141.950,160.360,-0.293,3.628,20.0,0.000,2.158,2.023,3,1,47.621,5727,88.6,89.9,190.579,9.500,38.0,275.4,18.0,91.1,98.862,14.24,102.4,1,,
1520767964.731,0,3,,7.904,154.876,14137.295,47.3059550,17.0478745,49.231,141.948,160.390,-0.297,3.642,20.0,0.000,2.158,2.024,3,1,47.623,5727,88.6,89.9,190.589,9.500,38.0,275.4,18.0,91.1,98.861,14.24,102.4,1,,
1520767964.743,0,3,,8.080,154.320,14137.890,47.3059500,17.0478768,49.283,141.924,160.390,-0.344,3.807,20.0,0.000,2.159,2.030,3,1,47.658,5732,88.6,89.9,190.709,9.500,38.0,275.4,18.0,91.1,98.859,14.24,102.4,1,,
1520767964.772,0,3,,8.508,152.930,14139.330,47.3059375,17.0478825,49.408,141.866,160.390,-0.458,4.205,20.0,0.000,2.161,2.045,3,1,47.743,5744,88.6,89.9,191.000,9.500,38.0,275.5,18.0,91.2,98.854,14.24,102.4,1,,
1520767964.780,0,3,,8.621,152.559,14139.727,47.3059342,17.0478840,49.443,141.850,160.390,-0.489,4.315,20.0,0.000,2.161,2.049,3,1,47.766,5748,88.6,89.9,191.000,9.500,38.0,275.6,18.0,91.2,98.853,14.24,102.4,1,,
1520767964.784,0,3,,8.684,152.374,14139.929,47.3059325,17.0478848,49.452,141.842,160.410,-0.473,4.135,20.0,0.000,2.161,2.051,3,1,47.778,5749,88.6,89.9,191.000,9.500,38.0,275.6,18.0,91.2,98.852,14.24,102.4,1,,
1520767964.801,0,3,,8.935,151.540,14140.787,47.3059250,17.0478882,49.488,141.808,160.410,-0.407,3.367,20.0,0.000,2.159,2.057,3,1,47.799,5757,88.6,89.9,191.000,9.500,38.0,275.7,18.0,91.2,98.849,14.24,102.4,1,,
1520767964.811,0,3,,9.086,151.058,14141.292,47.3059207,17.0478902,49.510,141.788,160.410,-0.367,2.916,20.0,0.000,2.159,2.061,3,1,47.811,5761,88.6,89.9,191.000,9.500,38.0,275.7,18.0,91.3,98.848,14.24,102.4,1,,
