Time,Session fragment,Lap,Trap name,X-position (m),Y-position (m),Distance (m),Latitude (deg),Longitude (deg),Speed GPS (m/s),Altitude (m),Bearing (deg),Lateral acceleration (m/s2),Longitudinal acceleration (m/s2),Device update rate (Hz),Vertical speed (m/s),Lean angle (deg),Combined acceleration (m/s2),Satellites (sats),Fix type (),Speed (m/s),RPM (rpm),Throttle position (%),Coolant temperature (.C),Manifold pressure (kPa),Timing advance (deg),Intake temperature (.C),Airflow rate (g/s),Air temperature (.C),Calculated engine load (%),Barometric pressure (kPa),ECU voltage (V),Engine oil temperature (.C),Air/fuel ratio (),Manifold relative pressure (kPa), ()
649.611,0,1,Start/Finish,8.332,165.680,4597.663,47.3060522,17.0478802,32.361,162.409,156.720,-80.697,198.255,13.1,0.000,26.336,5.966,3,1,43.944,5312,69.5,86.1,189.375,9.000,31.0,265.4,17.0,93.5,98.000,13.52,105.0,1,,
649.659,0,1,,8.998,163.679,4599.770,47.3060342,17.0478890,32.335,162.443,156.720,-81.449,200.226,13.0,0.000,26.260,5.951,3,1,44.026,5330,66.9,86.1,191.441,9.000,31.0,265.1,17.0,93.7,98.000,13.52,105.0,1,,
649.672,0,1,,9.174,163.141,4600.340,47.3060293,17.0478913,32.328,162.452,156.720,-81.653,200.760,13.0,0.000,26.239,5.946,3,1,44.048,5334,66.2,86.1,192.000,9.000,31.0,265.1,17.0,93.7,98.000,13.52,105.0,1,,
649.742,0,1,,10.129,160.213,4603.412,47.3060030,17.0479040,32.289,162.503,156.720,-82.750,203.634,12.9,0.000,26.128,5.924,3,1,44.167,5360,62.4,86.1,191.621,9.000,31.2,264.7,17.0,94.0,98.000,13.51,105.0,1,,
649.779,0,1,,10.644,158.675,4605.036,47.3059892,17.0479108,32.269,162.529,156.720,-83.330,205.153,12.8,0.000,26.070,5.912,3,1,44.267,5373,60.4,86.2,191.420,9.000,31.3,264.5,17.0,94.2,98.000,13.51,105.0,1,,
649.810,0,1,,11.059,157.378,4606.397,47.3059775,17.0479163,32.251,162.551,156.720,-83.815,206.425,12.8,0.000,26.021,5.902,3,1,44.350,5384,62.3,86.2,191.252,9.000,31.4,264.3,17.0,94.3,98.000,13.51,105.0,1,,
649.843,0,1,,11.511,156.006,4607.845,47.3059652,17.0479223,32.233,162.575,156.720,-84.332,207.780,12.7,0.000,25.968,5.891,3,1,44.439,5396,64.4,86.2,191.073,9.000,31.5,264.2,17.0,94.4,98.000,13.50,105.0,1,,
649.855,0,1,,11.687,155.506,4608.372,47.3059607,17.0479247,32.227,162.584,156.720,-84.520,208.273,12.7,0.000,25.949,5.887,3,1,44.472,5401,65.2,86.2,191.008,9.000,31.5,264.1,17.0,94.4,98.000,13.50,105.0,1,,
649.863,0,1,,11.788,155.173,4608.723,47.3059577,17.0479260,32.222,162.590,156.720,-84.646,208.601,12.7,0.000,25.937,5.884,3,1,44.493,5403,65.7,86.2,190.965,9.000,31.5,264.0,17.0,94.5,98.000,13.50,105.0,1,,
649.874,0,1,,11.938,154.709,4609.206,47.3059535,17.0479280,32.216,162.597,156.720,-84.818,209.053,12.7,0.000,25.919,5.881,3,1,44.523,5407,66.4,86.2,190.905,9.000,31.6,264.0,17.0,94.5,98.000,13.50,105.0,1,,
649.943,0,1,,12.893,151.837,4612.234,47.3059277,17.0479407,32.178,162.647,156.720,-85.899,211.886,12.6,0.000,25.810,5.858,3,1,44.709,5432,70.7,86.3,190.531,9.000,31.8,263.6,17.0,93.5,98.000,13.50,105.0,1,,
649.953,0,1,,13.019,151.429,4612.673,47.3059240,17.0479423,32.173,162.654,156.720,-86.056,212.296,12.6,0.000,25.794,5.855,3,1,44.736,5436,71.3,86.3,190.477,9.000,31.8,263.6,17.0,93.3,98.000,13.50,105.0,1,,
650.032,0,1,,14.112,148.130,4616.140,47.3058943,17.0479568,32.129,162.711,156.720,-87.294,215.540,12.4,0.000,25.669,5.830,3,1,44.949,5446,76.3,86.3,190.049,9.000,32.0,263.2,17.0,92.1,98.000,13.50,105.1,1,,
650.041,0,1,,14.226,147.760,4616.535,47.3058910,17.0479583,32.124,162.717,156.720,-87.435,215.909,12.4,0.000,25.655,5.827,3,1,44.973,5447,76.9,86.3,190.000,9.000,32.0,263.1,17.0,92.0,98.000,13.50,105.1,1,,
650.051,0,1,,14.364,147.333,4616.974,47.3058872,17.0479602,32.118,162.725,156.720,-87.591,216.320,12.4,0.000,25.639,5.823,3,1,45.000,5448,77.5,86.3,189.866,9.000,32.0,263.1,17.0,91.8,98.000,13.50,105.1,1,,
650.066,0,1,,14.577,146.703,4617.632,47.3058815,17.0479630,32.110,162.735,156.720,-87.826,216.936,12.4,0.000,25.615,5.819,3,1,45.018,5450,78.4,86.3,189.665,9.000,32.0,263.0,17.0,91.6,98.000,13.50,105.1,1,,
650.091,0,1,,14.917,145.665,4618.730,47.3058722,17.0479675,32.096,162.753,156.720,-88.218,217.962,12.3,0.000,25.576,5.810,3,1,45.047,5453,79.2,86.4,189.330,9.000,32.0,262.9,17.0,91.2,98.000,13.50,105.1,1,,
650.112,0,1,,15.206,144.794,4619.651,47.3058643,17.0479713,32.085,162.768,156.720,-88.547,218.824,12.3,0.000,25.543,5.804,3,1,45.072,5456,79.8,86.4,189.049,9.046,32.0,262.7,17.0,90.9,98.000,13.50,105.1,1,,
650.123,0,1,,15.357,144.331,4620.134,47.3058602,17.0479733,32.079,162.776,156.720,-88.720,219.276,12.3,0.000,25.525,5.800,3,1,45.085,5457,80.2,86.4,188.902,9.070,32.0,262.7,17.0,90.7,98.000,13.50,105.1,1,,
