Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),Coolant Temp. (F),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.0-18301][USDM 2006/2007 MAZDASPEED6 (Cali.)][Reflash: Stage1 91 v260.ptm]
0.000,11.32,6.16,144,1.14,214,1665,129,0,0.00,2.96,3.20,86.19,3125,-0.16,8.50,70,39,56,0
0.050,11.02,6.87,144,1.14,214,1665,129,0,0.00,2.96,3.23,86.19,3125,-0.16,8.50,70,39,56,0
0.130,10.88,7.38,144,1.20,214,1701,129,3,0.00,-0.16,3.34,90.94,3140,-0.16,7.50,70,39,56,0
0.197,10.88,8.24,142,1.24,214,1690,129,9,0.00,-0.16,3.35,97.32,3189,-0.16,7.50,70,39,56,0
0.297,11.17,9.53,142,1.28,214,1717,129,8,0.00,-0.16,3.46,107.48,3230,-0.16,6.50,70,40,55,0
0.382,11.02,10.03,142,1.32,214,1704,129,13,0.00,-0.16,3.49,115.73,3274,-0.16,6.50,70,40,55,0
0.468,11.32,10.96,142,1.36,214,1675,129,13,0.00,-0.16,3.56,123.27,3314,-0.16,6.00,70,41,55,0
0.568,11.17,11.97,142,1.42,214,1652,129,15,2.80,-0.16,3.61,127.14,3362,-0.16,5.50,71,42,55,0
0.643,10.88,12.33,140,1.42,214,1652,129,17,2.80,-0.16,3.66,127.14,3362,-0.16,5.50,71,42,55,0
0.721,10.73,13.04,140,1.48,214,1672,129,18,2.80,-0.16,3.68,129.95,3403,-0.16,2.00,71,42,55,0
0.819,10.73,13.19,140,1.51,214,1725,129,18,2.80,-0.16,3.67,136.86,3460,-0.16,2.00,71,42,55,0
0.904,10.73,13.26,138,1.52,214,1637,129,17,2.80,-0.16,3.68,135.70,3500,-0.16,2.00,71,43,55,0
0.978,10.73,13.04,138,1.50,214,1682,129,18,2.80,-0.16,3.67,136.28,3548,-0.16,2.00,71,43,55,0
1.070,10.73,12.83,138,1.48,214,1704,127,18,2.45,-0.16,3.67,136.86,3573,-0.16,3.00,71,44,54,0
1.140,10.73,12.69,138,1.48,214,1704,127,17,2.45,-0.16,3.67,136.86,3573,-0.16,3.00,71,44,54,0
1.226,10.73,12.69,138,1.46,214,1707,127,17,2.45,-0.16,3.68,135.11,3628,-0.16,3.50,71,45,54,0
1.301,10.73,12.47,138,1.46,214,1690,127,18,2.45,-0.16,3.69,136.86,3669,-0.16,3.50,72,45,54,0
1.386,10.73,12.54,136,1.45,214,1669,127,17,2.45,-0.16,3.72,139.81,3716,-0.16,4.00,72,46,54,0
1.474,10.73,12.40,136,1.45,214,1722,127,16,2.45,-0.16,3.74,139.81,3760,-0.16,4.00,72,47,54,0
1.560,10.73,12.54,136,1.44,214,1666,127,17,2.45,-0.16,3.74,142.79,3809,-0.16,4.50,72,47,54,0
1.631,10.73,12.18,136,1.44,214,1666,127,18,2.45,-0.16,3.75,142.79,3809,-0.16,4.50,72,47,54,0
1.715,10.73,12.26,136,1.43,214,1694,127,18,2.10,-0.16,3.76,141.60,3848,-0.16,4.50,73,47,54,0
1.795,10.73,12.26,135,1.43,214,1665,127,17,2.10,-0.16,3.76,143.40,3890,-0.16,5.00,73,48,54,0
1.878,10.73,12.26,135,1.42,214,1640,127,17,2.10,-0.16,3.76,142.79,3939,-0.16,5.50,73,48,54,0
1.954,10.73,12.26,135,1.42,214,1665,127,16,2.10,-0.16,3.77,146.45,3979,-0.16,5.50,73,49,54,0
2.031,10.73,12.26,135,1.42,214,1665,127,16,2.10,-0.16,3.76,146.45,3979,-0.16,5.50,73,49,54,0
2.110,10.73,12.11,135,1.41,214,1672,127,15,2.10,-0.16,3.80,145.84,4028,-0.16,5.50,73,50,54,0
2.197,10.73,12.33,135,1.42,214,1652,127,15,2.10,-0.16,3.81,149.54,4067,-0.16,6.00,73,50,54,0
2.270,10.73,12.26,133,1.42,214,1672,127,15,2.10,-0.16,3.82,151.40,4114,-0.16,6.00,73,50,55,0
2.356,10.73,12.40,133,1.42,214,1697,127,14,1.75,-0.16,3.81,152.65,4164,-0.16,6.50,73,52,55,0
2.430,10.73,12.11,133,1.42,214,1697,127,14,1.75,-0.16,3.82,152.65,4164,-0.16,6.50,73,52,55,0
2.515,10.73,12.26,133,1.41,214,1687,126,14,1.75,-0.16,3.85,157.75,4197,-0.16,6.50,73,52,55,0
2.593,10.73,12.18,133,1.42,214,1694,126,14,1.75,-0.16,3.87,158.40,4244,-0.16,6.50,73,52,55,0
2.673,10.73,12.18,133,1.41,214,1690,126,14,1.75,-0.16,3.86,157.75,4288,-0.16,6.50,74,53,55,0
2.763,10.88,12.11,131,1.42,214,1714,126,14,1.75,-0.16,3.88,159.71,4325,-0.16,7.00,74,53,55,0
2.844,10.88,12.11,131,1.42,214,1714,126,14,1.75,-0.16,3.88,159.71,4325,-0.16,7.00,74,53,55,0
