Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),Coolant Temp. (F),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.0-18301][USDM 2006/2007 MAZDASPEED6 (Cali.)][Reflash: Stage1 91 v260.ptm]
0.000,14.11,-8.48,108,0.31,169,1023,73,0,0.00,-2.50,1.96,15.53,2429,-0.16,55.50,9,30,0,0
0.048,14.26,-8.55,108,0.31,169,1023,73,0,0.00,-2.50,1.96,15.53,2429,-0.16,55.50,9,30,0,0
0.133,14.55,-8.55,108,0.30,169,1011,73,0,0.00,-2.50,1.96,15.39,2416,1.40,56.00,9,30,0,0
0.205,14.55,-8.62,108,0.30,169,1002,73,0,0.00,-2.50,1.94,15.11,2420,2.96,56.00,9,30,0,0
0.308,14.55,-8.55,108,0.30,169,978,73,0,0.00,-2.50,1.97,15.67,2414,2.96,56.00,10,30,0,0
0.396,14.70,-8.26,108,0.31,169,1015,73,0,0.00,-2.50,1.98,16.08,2411,2.96,55.50,10,30,0,0
0.465,14.70,-8.19,108,0.32,169,1040,73,0,0.00,-2.50,1.99,16.37,2413,2.96,55.00,10,30,0,0
0.570,14.55,-8.19,108,0.33,169,1070,73,0,0.00,-2.50,1.99,16.37,2413,2.96,54.50,10,30,0,0
0.647,14.55,-8.12,108,0.33,169,1070,73,0,0.00,-2.50,1.99,16.37,2413,2.96,54.50,10,30,0,0
0.739,14.55,-7.98,108,0.32,169,1072,73,0,0.00,-2.50,2.03,16.22,2410,1.40,54.50,10,30,0,0
0.814,14.70,-7.47,108,0.34,169,1072,73,0,0.00,-0.16,2.09,17.70,2410,-0.94,53.50,11,30,0,0
0.899,14.85,-7.04,108,0.38,169,1127,73,0,0.00,-0.16,2.11,20.16,2411,0.62,51.50,11,30,0,0
0.983,14.85,-6.33,108,0.42,169,1224,73,0,0.00,-0.16,2.24,24.25,2412,-0.16,49.50,13,30,0,0
1.054,14.85,-5.03,108,0.52,169,1355,73,0,0.00,-0.16,2.36,30.45,2423,0.62,44.00,17,30,0,0
1.144,14.85,-2.95,108,0.52,169,1355,73,0,0.00,-0.16,2.45,30.45,2423,0.62,44.00,17,30,1,0
1.220,14.85,-0.80,108,0.63,169,1543,73,0,0.00,-4.84,2.59,39.63,2438,5.30,38.00,24,30,18,0
1.294,14.99,-0.37,108,0.73,169,1655,73,0,0.00,-4.84,2.63,43.79,2455,7.64,24.00,38,30,21,0
1.389,14.41,-0.01,108,0.79,169,1658,73,0,0.00,-4.84,2.65,48.51,2448,7.64,16.50,48,30,27,0
1.460,14.85,0.42,108,0.83,169,1649,73,0,0.00,-4.84,2.72,49.73,2469,-0.16,15.00,52,30,29,0
1.536,15.29,1.14,108,0.83,169,1649,73,0,0.00,-4.84,2.70,49.73,2469,-0.16,15.00,52,30,32,0
1.621,15.14,1.35,108,0.90,169,1652,73,0,0.00,-4.84,2.74,50.64,2468,2.96,13.00,66,30,32,0
1.695,14.99,1.78,108,0.91,169,1616,73,0,0.00,-4.84,2.83,56.37,2498,2.96,13.00,67,30,32,0
1.785,14.85,2.36,108,0.94,169,1666,73,0,0.00,-4.84,2.80,58.36,2524,4.52,12.50,67,31,32,0
1.855,14.99,2.64,108,1.00,169,1669,73,2,0.00,-4.84,2.86,59.71,2541,5.30,11.50,67,31,32,0
1.948,14.99,3.22,108,1.00,169,1669,73,4,0.00,-4.84,2.88,59.71,2541,5.30,11.50,67,31,32,0
2.028,14.70,3.65,108,1.04,169,1627,73,10,0.00,-4.84,3.01,66.66,2560,5.30,11.00,68,32,36,0
2.104,14.41,4.15,108,1.14,169,1640,73,10,0.00,-4.84,3.06,72.08,2608,4.52,9.00,67,32,41,0
2.188,13.96,4.58,106,1.22,171,1635,73,12,0.00,-4.84,3.12,72.81,2626,4.52,7.00,67,32,42,0
2.259,13.08,5.30,106,1.29,171,1659,73,16,0.00,-0.16,3.16,78.13,2655,-0.16,6.50,67,32,41,0
2.335,12.05,6.16,106,1.29,171,1659,73,18,0.00,-0.16,3.15,78.13,2655,-0.16,6.50,67,32,41,0
2.414,11.47,6.59,106,1.36,171,1690,73,19,0.00,-0.16,3.23,84.53,2683,-0.16,6.00,68,33,41,0
2.500,11.61,7.23,106,1.42,171,1690,73,22,0.00,-0.16,3.28,89.61,2718,-0.16,5.00,68,33,41,0
2.592,11.61,8.24,104,1.45,171,1640,73,21,0.00,-0.16,3.40,95.91,2764,-0.16,5.00,68,34,41,0
2.669,11.76,9.24,104,1.46,171,1640,73,21,0.00,-0.16,3.40,106.49,2802,-0.16,5.00,68,35,41,0
2.746,11.91,9.82,104,1.46,171,1640,73,21,0.00,-0.16,3.49,106.49,2802,-0.16,5.00,68,35,41,0
2.835,12.05,10.61,104,1.51,171,1658,73,21,2.10,-0.16,3.48,111.56,2831,-0.16,4.50,69,35,41,0
2.909,11.32,11.39,104,1.55,171,1684,73,22,2.10,-0.16,3.52,116.27,2881,-0.16,2.00,69,35,41,0
2.984,11.32,11.90,104,1.60,171,1682,73,22,2.10,-0.16,3.59,120.01,2912,-0.16,2.00,69,36,40,0
3.073,11.32,12.26,102,1.63,171,1633,73,24,2.10,-0.16,3.62,123.81,2954,-0.16,2.00,69,36,40,0
3.150,11.32,12.18,102,1.63,171,1633,73,23,2.10,-0.16,3.61,123.81,2954,-0.16,2.00,69,36,40,0
3.225,11.17,12.47,102,1.63,171,1680,73,22,2.10,-0.16,3.62,124.91,3005,-0.16,2.00,69,37,40,0
3.312,11.17,12.18,102,1.62,171,1630,73,23,1.75,-0.16,3.62,124.91,3030,-0.16,2.00,69,37,40,0
3.396,11.17,12.18,102,1.61,171,1693,73,22,1.75,-0.16,3.59,124.91,3093,-0.16,2.50,69,37,40,0
3.470,11.02,12.26,102,1.60,171,1694,73,22,1.75,-0.16,3.63,129.38,3118,-0.16,3.00,70,39,40,0
3.549,11.02,12.11,102,1.60,171,1694,73,22,1.75,-0.16,3.65,129.38,3118,-0.16,3.00,70,39,40,0
3.633,10.88,12.04,100,1.60,171,1710,73,20,1.75,-0.16,3.63,126.58,3174,-0.16,3.00,70,39,40,0
3.712,10.88,12.04,100,1.59,171,1669,73,20,1.75,-0.16,3.66,133.95,3215,-0.16,3.00,70,39,40,0
3.798,10.88,11.97,100,1.59,171,1682,73,20,1.75,-0.16,3.68,134.53,3258,-0.16,3.50,70,40,40,0
3.880,11.02,12.04,100,1.58,171,1725,73,21,1.75,-0.16,3.68,135.70,3306,-0.16,3.50,70,41,40,0
3.950,11.02,12.04,100,1.58,171,1725,73,21,1.40,-0.16,3.68,135.70,3306,-0.16,3.50,70,41,39,0
4.028,11.02,11.97,100,1.59,171,1666,73,20,1.40,-0.16,3.68,138.62,3345,-0.16,4.00,70,41,39,0
4.123,11.17,12.04,100,1.58,171,1711,73,19,1.40,-0.16,3.69,136.86,3389,-0.16,4.50,71,42,39,0
4.197,11.02,11.82,100,1.57,171,1645,73,19,1.40,-0.16,3.72,139.81,3431,-0.16,4.50,71,42,39,0
4.283,10.88,11.97,99,1.56,171,1677,73,19,1.40,-0.16,3.74,139.81,3468,-0.16,5.00,71,42,39,0
4.363,11.17,12.11,99,1.56,171,1655,73,19,1.40,-0.16,3.74,142.19,3520,-0.16,5.00,71,43,39,0
4.442,11.02,12.11,99,1.56,171,1655,73,20,1.40,-0.16,3.74,142.19,3520,-0.16,5.00,71,43,39,0
4.517,10.88,12.04,99,1.57,171,1645,73,19,1.40,-0.16,3.76,143.40,3558,-0.16,5.00,71,44,39,0
4.605,11.02,12.04,97,1.55,171,1635,73,18,1.05,-0.16,3.76,142.79,3609,-0.16,6.00,71,44,39,0
4.674,11.02,11.97,97,1.54,172,1655,73,18,1.05,-0.16,3.78,145.23,3636,-0.16,6.00,71,45,39,0
4.763,11.17,11.97,97,1.54,172,1655,73,18,1.05,-0.16,3.77,146.45,3676,-0.16,6.00,71,45,39,0
4.843,11.02,11.75,97,1.54,172,1655,73,18,1.05,-0.16,3.80,146.45,3676,-0.16,6.00,71,45,39,0
4.921,11.02,12.04,97,1.54,172,1677,73,18,1.05,-0.16,3.81,150.16,3716,-0.16,6.50,72,45,39,0
4.997,11.02,12.11,97,1.54,172,1665,73,18,1.05,-0.16,3.80,150.78,3754,-0.16,6.50,72,47,39,0
5.084,11.02,12.11,97,1.54,172,1719,73,18,1.05,-0.16,3.82,151.40,3821,-0.16,6.50,72,47,39,0
5.158,10.88,12.11,97,1.54,172,1677,73,17,1.05,-0.16,3.84,154.56,3834,-0.16,7.00,72,47,39,0
5.244,11.02,12.11,97,1.54,172,1677,73,18,0.70,-0.16,3.83,154.56,3834,-0.16,7.00,72,47,40,0
5.313,11.17,12.11,97,1.53,172,1725,73,18,0.70,-0.16,3.83,153.93,3896,-0.16,7.50,72,48,40,0
5.401,11.02,11.90,97,1.53,172,1666,73,18,1.40,-0.16,3.86,156.48,3914,-0.16,7.00,73,48,40,0
5.476,10.88,11.97,97,1.52,172,1669,73,16,1.40,-0.16,3.86,156.48,3977,-0.16,7.00,73,48,40,0
5.568,10.73,11.75,97,1.52,172,1697,73,17,1.40,-0.16,3.87,159.71,4006,-0.16,7.00,73,49,40,0
5.635,10.73,11.82,97,1.52,172,1697,73,17,1.40,-0.16,3.87,159.71,4006,-0.16,7.00,73,49,40,0
5.721,10.88,11.90,97,1.52,172,1640,73,16,1.40,-0.16,3.88,157.11,4045,-0.16,7.50,73,50,40,0
5.804,10.88,11.61,97,1.51,172,1707,73,16,1.40,-0.16,3.89,161.01,4090,-0.16,7.50,73,50,40,0
5.882,10.88,11.75,97,1.52,172,1675,73,15,1.05,-0.16,3.93,162.31,4128,-0.16,7.50,73,51,40,0
5.961,11.02,11.97,97,1.52,172,1675,73,16,1.05,-0.16,3.91,162.31,4128,-0.16,7.50,73,51,40,0
6.047,11.17,11.75,97,1.52,172,1690,73,16,1.05,-0.16,3.91,164.30,4178,-0.16,8.00,73,52,40,0
6.146,11.02,11.68,97,1.52,172,1662,73,16,1.05,-0.16,3.94,165.63,4211,-0.16,8.00,73,52,40,0
6.214,11.02,11.61,97,1.52,172,1687,73,16,1.05,-0.16,3.93,168.30,4266,-0.16,8.00,73,53,40,0
6.313,11.32,11.75,97,1.51,172,1711,73,15,1.05,-0.16,3.98,169.65,4306,-0.16,8.00,73,53,40,0
6.404,11.17,11.54,97,1.52,172,1649,73,15,1.05,-0.16,3.97,173.04,4350,-0.16,8.00,73,53,40,0
6.474,11.17,11.68,97,1.52,172,1726,73,15,1.05,-0.16,3.98,173.04,4391,-0.16,8.00,73,54,40,0
6.582,11.17,11.68,97,1.52,174,1684,73,14,0.70,-0.16,4.00,175.80,4448,-0.16,8.50,73,55,40,0
6.663,11.32,11.68,97,1.52,174,1684,73,12,0.70,-0.16,3.98,175.80,4448,-0.16,8.50,73,55,40,0
6.738,11.32,11.61,97,1.51,174,1694,73,12,0.70,-0.16,3.99,177.88,4480,-0.16,8.50,73,55,40,0
6.823,11.32,11.54,97,1.51,174,1694,73,12,0.70,-0.16,4.02,177.88,4540,-0.16,9.00,73,56,40,0
6.898,11.17,11.54,97,1.50,174,1704,73,12,0.70,-0.16,4.03,179.27,4579,-0.16,9.00,73,57,40,0
6.975,11.17,11.39,97,1.50,174,1704,73,12,0.70,-0.16,4.01,179.27,4579,-0.16,9.00,73,57,40,0
7.061,11.32,11.47,97,1.49,174,1697,73,12,0.70,-0.16,4.01,179.97,4621,-0.16,9.00,73,57,40,0
7.138,11.32,11.18,97,1.48,174,1693,73,11,0.70,-0.16,4.01,181.39,4673,-0.16,9.50,73,57,40,0
7.223,11.32,11.39,97,1.47,174,1655,73,11,0.35,-0.16,4.02,179.27,4690,-0.16,10.00,73,58,41,0
7.293,11.47,11.39,97,1.47,174,1655,73,10,0.35,-0.16,4.04,179.27,4690,-0.16,10.00,73,58,41,0
7.379,11.47,11.11,97,1.47,174,1726,73,10,0.35,-0.16,4.06,185.67,4747,-0.16,10.00,74,58,41,0
7.454,11.32,11.04,97,1.46,174,1649,73,11,0.35,-0.16,4.07,182.10,4798,-0.16,10.00,74,59,41,0
7.539,11.32,11.18,97,1.46,174,1666,73,9,0.35,-0.16,4.06,186.39,4839,-0.16,10.00,74,60,41,0
7.628,11.32,11.18,97,1.46,174,1666,73,9,0.70,-0.16,4.07,186.39,4839,-0.16,10.00,74,60,41,0
7.706,11.32,10.89,97,1.45,174,1690,73,8,0.70,-0.16,4.08,185.67,4889,-0.16,10.00,74,60,42,0
7.774,11.17,10.89,97,1.45,174,1640,73,9,0.70,-0.16,4.07,185.67,4931,-0.16,10.00,74,61,42,0
7.862,11.17,10.89,97,1.45,174,1707,73,9,0.35,-0.16,4.08,187.11,4970,-0.16,10.50,74,62,42,0
7.945,11.32,10.96,97,1.45,174,1707,73,8,0.35,-0.16,4.08,187.11,4970,-0.16,10.50,74,62,42,0
8.021,11.32,10.96,97,1.43,174,1655,73,8,0.35,-0.16,4.07,190.01,5013,-0.16,10.50,74,62,43,0
8.099,11.47,10.89,97,1.43,174,1722,73,7,0.35,-0.16,4.09,192.97,5050,-0.16,11.00,74,62,43,0
8.195,11.32,10.82,97,1.42,174,1659,73,6,0.35,-0.16,4.07,188.56,5109,-0.16,11.00,74,63,43,0
8.263,11.47,10.53,97,1.42,174,1659,73,6,0.35,-0.16,4.11,188.56,5109,-0.16,11.00,74,63,44,0
8.353,11.32,10.75,99,1.42,174,1669,73,5,0.35,-0.16,4.10,192.23,5130,-0.16,11.00,74,63,44,0
8.431,11.32,10.53,99,1.41,174,1659,73,4,0.35,-0.16,4.10,190.01,5198,-0.16,11.50,74,64,44,0
8.509,11.32,10.61,99,1.41,174,1659,73,4,0.35,-0.16,4.12,190.01,5198,-0.16,11.50,74,64,44,0
8.608,11.32,10.61,99,1.41,174,1704,73,3,0.00,-0.16,4.12,193.71,5226,-0.16,11.50,74,65,45,0
8.688,11.32,10.46,100,1.40,174,1717,73,4,0.00,-0.16,4.12,193.71,5289,-0.16,12.00,74,65,45,0
8.775,11.47,10.53,100,1.40,174,1717,73,4,0.00,-0.16,4.14,193.71,5289,-0.16,12.00,74,65,46,0
8.844,11.32,10.46,100,1.41,174,1675,73,3,0.00,-0.16,4.13,197.44,5316,-0.16,12.00,74,66,46,0
8.936,11.32,10.53,100,1.40,174,1649,73,1,0.00,-0.16,4.13,198.96,5376,-0.16,12.00,74,66,47,0
9.005,11.32,10.39,100,1.40,174,1649,73,1,0.00,-0.16,4.15,198.96,5376,-0.16,12.00,74,66,47,0
9.091,11.32,10.53,100,1.39,174,1742,73,0,0.00,-0.16,4.14,203.53,5435,-0.16,12.00,74,66,48,0
9.169,11.32,10.61,100,1.40,174,1658,73,0,0.00,-0.16,4.15,200.47,5439,-0.16,12.00,74,67,48,0
9.255,11.32,10.46,100,1.40,174,1658,73,0,0.00,-0.16,4.16,200.47,5439,-0.16,12.00,74,67,48,0
9.334,11.32,10.46,100,1.38,174,1697,73,0,0.70,-0.16,4.18,203.53,5519,-0.16,12.00,74,68,49,0
9.409,11.17,10.53,100,1.39,174,1640,73,1,0.35,-0.16,4.17,202.76,5527,-0.16,12.00,74,68,49,0
9.486,11.32,10.53,100,1.39,174,1640,73,0,0.35,-0.16,4.19,202.76,5527,-0.16,12.00,74,68,49,0
9.571,11.32,10.46,102,1.38,174,1669,73,0,0.35,-0.16,4.20,203.53,5589,-0.16,12.00,74,69,49,0
9.646,11.32,10.39,102,1.38,174,1669,73,0,0.35,-0.16,4.19,203.53,5589,-0.16,12.00,74,69,49,0
9.730,11.32,10.39,102,1.39,174,1675,73,0,0.35,-0.16,4.18,206.64,5626,-0.16,12.50,74,70,49,0
9.804,11.32,10.39,102,1.38,174,1684,73,0,0.35,-0.16,4.18,203.53,5673,-0.16,12.50,74,70,50,0
9.883,11.32,10.39,102,1.38,174,1684,73,0,0.35,-0.16,4.17,203.53,5673,-0.16,12.50,74,70,50,0
9.964,11.32,10.25,102,1.38,174,1652,73,0,0.35,-0.16,4.19,203.53,5712,-0.16,12.50,74,71,50,0
10.050,11.32,10.10,102,1.37,174,1658,73,0,0.00,-0.16,4.19,208.19,5756,-0.16,11.00,74,71,50,0
10.129,10.73,10.32,102,1.37,174,1658,73,0,0.00,-0.16,4.20,208.19,5756,-0.16,11.00,74,71,50,0
10.210,10.73,10.10,102,1.37,174,1666,73,0,0.00,-0.16,4.21,207.41,5814,-0.16,11.00,74,71,50,0
10.298,10.73,10.25,102,1.37,174,1666,73,0,0.00,-0.16,4.20,207.41,5814,-0.16,11.00,74,71,50,0
10.373,10.73,10.25,104,1.37,174,1725,73,0,0.00,-0.16,4.18,204.31,5828,-0.16,11.00,74,72,50,0
10.474,10.73,10.10,104,1.37,174,1722,73,0,0.00,-0.16,4.20,206.64,5878,-0.16,11.00,74,73,51,0
10.543,10.73,10.10,104,1.37,174,1722,73,0,0.00,-0.16,4.20,206.64,5878,-0.16,11.00,74,73,51,0
10.624,10.73,10.10,104,1.37,174,1645,73,0,0.00,-0.16,4.22,207.41,5920,-0.16,10.50,74,73,51,0
10.713,10.73,10.10,104,1.37,174,1645,73,0,0.00,-0.16,4.19,207.41,5920,-0.16,10.50,74,73,51,0
10.783,10.73,10.10,104,1.37,174,1640,75,0,0.00,-0.16,4.22,212.94,5966,-0.16,10.50,74,73,52,0
10.892,10.73,9.96,106,1.37,174,1722,75,0,0.00,-0.16,4.21,208.19,6000,-0.16,10.50,74,75,52,0
10.973,10.73,10.03,106,1.37,174,1722,75,0,0.00,-0.16,4.22,208.19,6000,-0.16,10.50,74,75,52,0
11.048,10.73,9.96,106,1.36,174,1655,75,0,0.00,-0.16,4.21,207.41,6034,-0.16,10.50,74,75,52,0
11.124,10.73,10.03,106,1.36,174,1655,75,0,0.00,-0.16,4.23,207.41,6034,-0.16,10.50,74,75,52,0
11.219,10.73,9.96,106,1.35,174,1620,75,0,0.00,-0.16,4.22,208.19,6083,-0.16,11.00,75,75,52,0
11.299,10.73,9.96,106,1.35,174,1620,75,0,0.00,-0.16,4.23,208.19,6083,-0.16,11.00,75,75,52,0
11.393,10.73,9.96,106,1.34,174,1687,75,0,0.00,-0.16,4.21,208.97,6112,-0.16,11.00,75,76,52,0
11.481,10.73,9.89,108,1.33,174,1680,75,0,0.00,-0.16,4.22,210.56,6158,-0.16,11.00,75,76,52,0
11.560,10.88,9.96,108,1.33,174,1680,75,0,0.00,-0.16,4.22,210.56,6158,-0.16,11.00,75,76,52,0
11.648,10.73,10.03,108,1.32,174,1652,75,0,0.00,-0.16,4.22,208.97,6204,-0.16,11.00,75,76,52,0
11.714,10.88,9.96,108,1.32,172,1652,75,0,0.00,-0.16,4.21,208.97,6204,-0.16,11.00,75,76,52,0
11.803,10.88,10.03,108,1.32,172,1693,75,0,0.00,-0.16,4.24,208.19,6240,-0.16,11.00,75,77,53,0
11.892,10.73,9.96,108,1.32,172,1693,75,0,0.00,-0.16,4.23,208.19,6240,-0.16,11.00,75,77,53,0
11.969,10.73,9.89,108,1.31,172,1662,75,0,0.00,-0.16,4.22,209.77,6287,-0.16,11.50,75,77,53,0
12.047,10.88,9.96,108,1.31,172,1662,75,0,0.00,-0.16,4.20,209.77,6287,-0.16,11.50,75,77,53,0
12.132,10.88,9.89,108,1.31,172,1672,75,0,0.00,-0.16,4.21,209.77,6313,-0.16,11.50,75,78,53,0
12.209,10.29,5.94,108,1.31,172,1672,75,0,0.00,-0.16,3.48,209.77,6313,-0.16,11.50,75,78,6,0
12.298,13.96,-5.90,109,0.62,172,1648,75,0,0.00,-0.16,2.14,28.88,6122,-0.16,21.00,12,78,3,0
12.374,11.32,-10.63,109,0.62,172,1648,75,1,0.00,-0.16,2.07,28.88,6122,-0.16,21.00,12,78,0,0
12.464,11.76,-11.06,109,0.17,172,1508,75,0,0.00,-4.84,2.12,19.82,6378,-7.96,43.50,10,78,0,0
12.539,12.64,-11.56,109,0.17,172,1508,75,0,0.00,-4.84,2.01,19.82,6378,-7.96,43.50,10,78,0,0
12.617,13.23,-11.71,109,0.12,172,1343,75,0,0.00,-0.16,2.02,17.10,6245,-19.66,43.50,9,78,0,0
12.697,13.38,-11.92,109,0.11,172,1242,75,0,0.00,-2.50,1.98,16.08,6188,-18.88,44.50,9,77,0,0
