Time (sec),Actual AFR (AFR),Boost (psi),Boost Air Temp. (F),Calculated Load (Load),Coolant Temp. (F),HPFP Act. Press. (psi),Intake Temp. (F),Intake Valve Adv. (�),Knock Retard (�),Long Term FT (%),MAF Voltage (V),Mass Airflow (g/s),RPM (RPM),Short Term FT (%),Spark Adv. (�),Throttle Position (%),Vehicle Speed (mph),Wastegate Duty (%),AP Info:[AP3-MAZ-002 v1.7.3.0-18301][USDM 2006/2007 MAZDASPEED6 (Cali.)][Reflash: Stage0 v233.ptm]
0.000,14.70,-7.76,109,0.35,196,1139,84,0,0.00,-0.94,2.16,21.77,2946,3.74,32.50,12,37,0,0
0.036,14.55,-7.83,109,0.35,196,1152,84,0,0.00,-0.94,2.17,22.14,2952,2.96,32.50,12,37,0,0
0.113,14.55,-7.76,109,0.35,196,1155,84,0,0.00,-0.94,2.17,22.14,2960,2.96,32.50,12,37,0,0
0.227,14.70,-7.76,109,0.36,196,1172,84,0,0.00,-0.94,2.18,22.70,2974,3.74,32.00,12,37,0,0
0.291,14.70,-7.69,109,0.36,196,1166,84,0,0.00,-0.94,2.19,23.08,2987,3.74,32.50,12,37,0,0
0.385,14.70,-7.54,109,0.36,196,1182,84,0,0.00,-0.94,2.21,23.66,3001,3.74,31.50,13,37,0,0
0.472,14.70,-7.54,109,0.36,196,1182,84,0,0.00,-0.94,2.21,23.66,3001,3.74,31.50,13,37,0,0
0.566,14.41,-7.47,109,0.36,196,1197,84,0,0.00,-0.94,2.20,23.66,3016,3.74,31.50,13,37,0,0
0.625,13.96,-7.47,109,0.36,196,1194,84,0,0.00,-0.94,2.19,23.86,3028,2.18,32.00,13,37,0,0
0.720,14.11,-7.47,108,0.36,196,1191,84,0,0.00,-0.94,2.22,23.86,3039,1.40,32.00,13,37,0,0
0.797,14.55,-7.47,108,0.37,196,1198,84,0,0.00,-0.94,2.22,24.25,3056,2.18,31.50,13,38,0,0
0.883,14.70,-7.40,108,0.37,196,1204,84,0,0.00,-0.94,2.23,24.65,3072,2.18,31.50,13,38,0,0
0.958,14.55,-7.33,108,0.37,196,1204,84,0,0.00,-0.94,2.23,24.65,3072,2.18,31.50,13,38,0,0
1.037,14.41,-7.40,108,0.37,196,1211,84,0,0.00,-0.94,2.23,24.45,3080,2.18,31.50,13,38,0,0
1.114,14.41,-7.33,108,0.38,196,1218,84,0,0.00,-0.94,2.25,25.06,3095,1.40,31.50,13,38,0,0
1.194,14.41,-7.04,108,0.39,196,1243,84,0,0.00,-0.94,2.29,26.71,3104,1.40,31.00,14,38,0,0
1.287,14.55,-6.61,108,0.42,196,1278,84,0,0.00,-0.94,2.34,29.77,3117,1.40,30.00,14,39,0,0
1.365,14.85,-6.33,108,0.42,196,1278,84,0,0.00,-0.94,2.36,29.77,3117,1.40,30.00,14,39,0,0
1.442,15.43,-6.18,108,0.43,196,1343,84,2,0.00,-0.94,2.38,30.68,3130,2.18,29.50,15,39,0,0
1.522,15.14,-6.18,108,0.44,196,1382,84,7,0.00,0.62,2.38,31.36,3146,2.18,29.50,15,39,0,0
1.604,14.41,-6.18,108,0.45,196,1397,84,9,0.00,0.62,2.40,32.30,3158,2.18,29.00,15,39,0,0
1.683,14.41,-6.11,108,0.46,196,1411,84,8,0.00,0.62,2.41,32.78,3181,1.40,29.00,15,39,0,0
1.761,14.26,-5.68,108,0.46,196,1411,84,9,0.00,0.62,2.46,32.78,3181,1.40,29.00,15,39,0,0
1.850,14.41,-4.96,108,0.49,196,1446,84,9,0.00,0.62,2.56,37.25,3194,0.62,28.50,17,39,0,0
1.937,14.41,-4.39,108,0.55,196,1530,84,12,0.00,0.62,2.62,42.10,3218,0.62,26.50,18,40,0,0
2.014,14.41,-3.67,108,0.59,196,1610,84,19,0.00,0.62,2.67,45.82,3236,0.62,30.50,19,40,0,0
2.084,14.70,-2.31,108,0.68,196,1665,84,19,0.00,0.62,2.80,55.08,3260,0.62,29.50,22,40,17,0
2.172,14.85,-0.94,108,0.68,196,1665,84,21,0.00,0.62,2.90,55.08,3260,0.62,29.50,22,40,37,0
2.257,14.85,-0.23,108,0.78,196,1662,84,23,0.00,0.62,2.99,63.83,3291,0.62,20.50,25,40,42,0
2.345,14.70,0.63,106,0.87,196,1697,84,23,0.00,0.62,3.08,71.71,3304,-0.16,15.00,27,41,67,0
2.417,14.55,1.78,106,0.97,196,1675,84,23,0.00,0.62,3.20,81.28,3350,0.62,12.50,29,41,69,0
2.523,14.26,3.22,106,1.09,196,1652,84,23,0.00,0.62,3.31,93.18,3383,0.62,9.00,36,42,70,0
2.617,14.11,5.87,106,1.21,196,1662,84,22,0.00,0.62,3.48,109.52,3445,0.62,7.50,55,42,72,0
2.686,13.96,7.59,106,1.35,196,1675,84,21,0.00,0.62,3.59,123.27,3488,1.40,6.50,72,42,74,0
2.775,13.52,9.53,106,1.35,196,1675,84,20,0.00,0.62,3.71,123.27,3488,1.40,6.50,72,42,75,0
