Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9813,df53a742de4f,1.6,0.0,0,0,0,0,60,0,9.9,,0,150,,100,100,100,100,100,100,100,100,100,23.0,23.0,23.0,26.0,27.0,27.0,27.0,27.0,27.0,25.0,23.0,23.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
29.0,0,0,65,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1381,1.0,0.4,0.9,21,102,0,0,21,10,14.5,0.0,100,19.0,0.0,55,101,14.4,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,36
0.50,1386,0.9,0.4,0.9,21,102,0,0,21,9,15.0,0.0,100,19.0,0.0,55,100,14.8,5,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,36
2.00,1388,0.9,0.4,0.9,21,102,0,0,21,10,14.5,0.0,100,19.0,0.0,55,100,14.7,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,36
2.25,1389,0.9,0.4,0.9,21,102,0,0,21,9,15.5,0.0,100,19.0,0.0,56,100,14.7,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,36
4.50,1394,0.9,0.4,0.9,21,102,0,0,21,10,15.5,0.0,100,19.0,0.0,56,101,14.8,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,36
5.50,1399,0.9,0.4,0.9,21,102,0,0,22,10,14.5,0.0,100,20.0,0.0,56,101,15.0,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.3,0.0,37
6.50,1398,0.9,0.4,0.9,21,102,0,0,21,10,14.5,0.0,100,20.0,0.0,57,104,15.0,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,37
7.50,1401,0.9,0.4,0.9,21,102,0,0,22,10,14.5,0.0,100,20.0,0.0,57,103,15.1,5,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.0,0.0,37
9.75,1450,0.8,0.6,0.9,83,102,0,0,81,11,14.0,0.0,100,20.0,0.0,60,108,15.4,5,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,0.1,0.0,37
11.25,1416,1.0,4.0,0.9,100,102,0,0,90,12,1.5,0.0,100,23.0,4.3,68,115,15.9,5,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,2,1.1,0.0,37
13.75,2049,1.6,4.0,1.6,100,104,0,0,100,13,7.5,0.0,100,26.0,10.7,73,134,15.0,5,0,0.0,6,1,0.0,0.7,0.0,0.7,0.0,0.0,0,206,0,2,2.3,0.0,37
15.00,2667,2.4,4.0,2.3,100,104,0,0,100,13,12.5,0.0,100,26.0,10.7,76,139,17.3,3,0,0.0,6,1,0.0,0.7,0.0,0.7,0.0,0.0,0,206,0,2,2.3,0.0,37
16.00,2906,4.2,4.0,4.1,100,104,0,0,100,13,12.5,0.0,100,26.0,10.3,82,138,15.2,3,0,0.0,6,1,0.0,0.7,0.0,0.7,0.0,0.0,0,206,0,2,3.1,0.0,37
17.25,3000,5.5,4.0,6.5,100,104,0,0,100,13,0.0,0.0,100,25.0,10.3,93,138,13.9,3,0,0.0,6,1,0.0,0.7,0.0,0.7,0.0,0.0,0,206,0,2,4.8,0.0,37
19.00,3081,7.0,4.0,9.7,100,104,8,0,100,15,5.0,0.0,50,24.0,10.3,100,136,14.1,3,0,0.0,7,1,0.0,0.7,0.0,0.7,0.0,0.0,0,206,0,2,10.2,0.0,37
20.00,3586,7.0,4.0,9.7,100,104,8,0,100,15,5.0,0.0,50,24.0,10.3,100,133,14.1,3,0,0.0,7,1,0.0,0.7,0.0,0.7,0.0,0.0,0,206,0,2,10.2,0.0,38
