﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 93 Oct v4 CW - WBAPL5G58BNN23063.mhd
69.415,14.7,0,0.4,0,3,59,13.01,2.77,9.36,1002.5,2394,-0.5,8,-11,-40,38.8,1,0,0,0,0,0,0,12,12.1,9.75,29.69,0,0
69.576,14.7,0,0.5,0,3,59,13.01,2.77,9.25,983.9,2379,-0.5,7.9,-11,-40,38.5,1,0,0,0,0,0,0,12.2,12.1,9.67,29.69,0,0
69.741,14.7,0,0.5,0,3,59,12.96,2.77,9.25,1002.5,2359,-0.9,7.7,-11,-40,38.6,1,0,0,0,0,0,0,12.2,12,9.6,29.71,0,0
69.956,14.7,0,0.5,0,3,59,12.97,2.77,9.28,983.9,2342,-1,7.7,-11,-40,38.8,1,0,0,0,0,0,0,12,12,9.49,29.72,0,0
70.117,14.7,0,0.4,0,3,59,12.94,2.76,9.03,1039.6,2320,0,7.7,-7,-40,38.6,1,0,0,0,0,0,0,12.1,12,9.42,29.73,0,0
70.288,14.7,0,0.5,0,3,59,13.39,2.76,9.03,1039.6,2293,0,7.6,-7.5,-40,38.6,1,0,0,0,0,0,0,12,12,9.33,29.74,0,0
70.457,14.7,0,0.5,0,3,59,15.97,2.76,8.81,1039.6,2260,0,7.5,-8,-41,38.8,1,0,0,0,0,0,0,12.1,12,9.15,30.32,0,0
70.626,14.7,0,0.5,0,3,59,21.71,2.76,8.64,1039.6,2185,0,7.3,-9.5,-40,38.9,1,0,0,0,0,0,0,12,12,8.89,29.79,0,0
70.789,14.7,0,0.5,0,3,59,29.39,2.76,8.39,1039.6,2197,0,7.2,-9,-40,38.6,1,0,0,0,0,0,0,11.8,12,8.88,29.78,0,0
70.958,14.7,0,0.5,0,3,59,35.75,2.76,8.36,1039.6,2200,0,7.2,-9,-40,38.6,1,0,0,0,0,0,0,11.8,12,8.89,29.79,0,0
71.136,14.7,0,0.5,0,3,59,51.91,2.75,8.39,1039.6,2178,0,7.2,-9.5,-40,38.6,1,0,0,0,0,0,0,12,12,8.81,29.8,0,0
71.328,14.7,0,0.5,0,3,59,61.32,2.75,8.44,1039.6,2156,0,7.1,-10,-39,38.6,1,0,0,0,0,0,0,12.1,12,8.71,29.81,0,0
71.507,14.7,0,0.4,0,3,59,74.66,2.75,8.42,1039.6,2141,0,7.1,-10.5,-40,38.7,1,0,0,0,0,0,0,12.2,12,8.65,29.81,0,0
71.676,14.7,0,0.5,0,3,59,83.77,2.75,8.31,1039.6,2125,0,7,-10.5,-39,38.7,1,0,0,0,0,0,0,12.1,12,8.58,29.82,0,0
71.836,14.7,0,0.5,0,3,59,95.26,2.74,8.22,1021.1,2104,0,6.9,-11,-39,38.7,1,0,0,0,0,0,0,12.1,11.9,8.5,29.83,0,0
72.009,14.7,0,0.4,0,3,59,103.7,2.74,8.06,1021.1,2090,0,6.8,-11.5,-40,38.7,1,0,0,0,0,0,0,12,11.9,8.44,29.84,0,0
72.198,14.7,0,0.4,0,3,59,113.49,2.74,8.03,1021.1,2066,0,6.8,-12,-39,38.7,1,0,0,0,0,0,0,11.9,11.9,8.33,29.85,0,0
72.369,14.7,0,0.4,0,3,59,126.72,2.73,7.86,1021.1,2049,0,6.7,-12,-38,38.7,1,0,0,0,0,0,0,11.9,11.9,8.25,29.86,0,0
72.536,14.7,0,0.4,0,3,59,137.57,2.73,7.81,1021.1,2029,0,6.7,-12.5,-38,38.7,1,0,0,0,0,0,0,11.9,11.9,8.17,29.87,0,0
72.697,14.7,0,0.4,0,3,59,146.76,2.72,7.81,1021.1,2012,0,6.7,-12.5,-39,38.7,1,0,0,0,0,0,0,12,11.9,8.1,29.88,0,0
72.917,14.7,0,0.4,0,3,59,159.28,2.71,7.78,1021.1,1988,0,6.6,-13,-38,38.7,1,0,0,0,0,0,0,12.1,11.9,7.99,29.88,0,0
73.085,14.7,0,0.4,0,3,59,169.94,2.71,7.75,1021.1,1968,0,6.5,-13,-38,38.7,1,0,0,0,0,0,0,12.1,11.9,7.92,29.88,0,0
73.261,14.7,0,0.4,0,3,59,176.47,2.7,7.64,1021.1,1949,0,6.5,-13.5,-39,38.7,1,0,0,0,0,0,0,12.1,11.9,7.84,48.83,0,0
73.440,14.7,100,0.4,0,3,59,235.2,2.69,8.92,965.4,1993,0,11.3,28,24,55.8,1,0,0,0,0,0,0,37,46.8,28.97,39.4,0,0
73.603,14.7,100,-0.1,4.3,3,59,29.83,2.69,41.19,1076.8,2078,0,78.1,-0.5,246,45.9,2.08,0,0,0,0,0,0,78.9,235,133.67,80.1,0,0
73.794,14.7,100,0.5,22.4,3,59,13.27,2.71,54.39,1578,2154,0,100.5,8.4,282,92.7,2.67,0,0,0,0,0,0,85.1,233.1,165.38,91.03,0,0
73.955,14.7,100,2.1,22.4,3,59,13.47,2.72,61.53,1986.4,2140,0,100,11.4,324,92.5,2.7,0,0,0,0,0,0,94.9,231.1,170.79,90.52,0,0
74.104,14.7,100,3.8,22.4,3,59,13.14,2.73,70,2264.9,2185,0,99.9,9.5,358,91.2,2.72,0,0,0,0,0,0,105.4,235,176.33,88.88,0,0
74.275,14.7,100,5.4,22.4,3,59,12.82,2.74,79.92,2487.7,2244,0,99.9,6.5,365,88.4,2.63,0,0,0,0,0,0,120.4,235,182.57,84.38,0,0
74.436,14.7,100,7.7,21.2,3,59,13.01,2.75,97.86,2487.7,2338,0,99.9,5.5,424,84.5,2.54,0,0,0,0,0,0,141.5,235,189.77,80.56,0,0
74.597,14.7,100,10.3,20.5,3,59,12.91,2.74,115.67,2450.6,2392,0,99.9,4,450,82.8,2.5,0,0,0,0,0,0,164.1,235,195.2,80.15,0,0
74.759,14.7,100,13.7,20.7,3,59,12.59,2.75,140.06,2413.4,2503,0,99.9,4,460,82.5,2.5,0,0,0,-3,-7.5,-3,190.4,235,204.01,73.96,0,0
74.939,14.7,100,18,20.5,3,59,12.11,2.74,173.75,2302,2661,0,99.9,4,468,71.5,2.49,0,-3,0,-3,-7.5,-3,224.7,235,216.89,61.07,0,0
75.117,14.7,100,21.7,20.2,3,59,11.51,2.74,208.36,1949.3,2842,0,62.7,3.5,471,60.1,2.5,0,-3,0,-2.7,-7.2,-2.7,230.7,235,230.41,50.53,0,0
75.299,14.7,100,21.7,20.8,3,59,12.17,2.76,218.47,1689.4,2895,0,65.9,2.5,470,59.5,2.55,0,-2.7,0,-2.7,-8.3,-2.7,228.1,235,242.76,45.97,0,0
75.484,14.7,100,21.7,20.9,3,59,13.95,2.76,223.36,1540.9,3120,0,67.6,0.9,444,52.5,2.58,0,-2.3,0,-2.3,-8.3,-2.3,227.2,235,255.53,48.26,0,0
75.645,14.7,100,21.7,21.7,3,59,12.31,2.77,233.25,1522.3,3229,-3.2,68.5,3.4,466,56,2.64,0,-2.3,0,-2.3,-7.9,-2.3,224.1,235,265.7,44.15,0,0
75.797,14.7,100,21.7,22.4,3,59,12.23,2.77,236.36,1578,3330,-5.3,69.7,3.8,474,52,2.71,0,-1.9,0,-1.9,-7.9,-1.9,220.6,235,273.14,44.39,0,0
75.967,14.7,100,21.6,22.4,3,59,12.79,2.77,238.28,1652.3,3306,-7,71.3,3.5,476,53.4,2.77,0,-1.9,0,-1.9,-7.5,-1.9,218.4,235,284.87,46.12,0,0
76.136,14.7,100,21,22.4,3,59,11.61,2.77,241.28,1745.1,3578,-9.6,72.6,4.5,478,53.8,2.81,0,-1.5,0,-1.5,-7.5,-1.5,212.8,235,294.43,48.03,0,0
76.305,14.7,100,20.2,22.4,3,59,11.8,2.77,247.83,1893.6,3682,-11.8,75,4.5,470,55.7,2.82,0,-1.5,0,-1.5,-7.2,-1.5,210.8,235,298.36,49.92,0,0
76.477,14.7,100,19.6,22.4,3,59,11.77,2.77,254.5,2060.7,3806,-14,79.2,4.5,466,57.1,2.82,0,-1.2,0,-1.2,-7.2,-1.2,207.2,235,303.08,51.65,0,0
76.651,14.7,100,19,22.4,3,59,11.95,2.77,259.42,2190.7,3963,-15.3,82.5,4.5,458,58.8,2.82,0,-1.2,0,-1.2,-6.8,-0.8,205.4,235,309.71,53.71,0,0
76.805,14.7,100,18.8,22.4,4,59,11.99,2.77,265.92,2283.5,4107,-16.3,86.3,4.5,450,61.3,2.83,0,-0.8,0,-0.8,-6.4,-0.8,204.8,235,316.59,56.73,0,0
76.982,14.7,100,18.6,22.4,4,59,12.04,2.77,273.56,2357.7,4194,-16.6,89,4.5,450,63.4,2.83,0,-0.8,0,-0.4,-6.4,-0.4,204.1,235,323.93,59.1,0,0
77.156,14.7,100,18.6,22.4,4,59,12.18,2.77,279.17,2413.4,4098,-16.5,91.1,-14.6,236,56.9,2.84,0,-0.4,0,-0.4,-6,-0.4,209.6,235,330.09,52.39,0,0
77.337,14.7,100,21.5,22.4,4,59,12.27,2.77,258.72,2264.9,3728,-16.5,85.1,3,466,56,2.82,0,-0.4,0,-0.4,-6,-0.4,223.1,235,328.48,55.87,0,0
77.536,14.7,36.9,21.2,15.6,4,61,12.06,2.77,289.03,2116.4,4086,0,41.9,1.8,453,60.5,1.69,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,113.8,78.2,205.38,17.89,0,0
77.696,14.7,0,17.5,0.3,4,61,13.28,2.77,90.25,2896.1,3425,0,11,6.7,179,28.2,1.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,43.4,38.2,107.5,17.48,0,0
77.860,14.7,0,11.2,0,4,61,13.5,2.77,21.25,2673.3,3360,0,3.8,40.5,2,38.4,1,0,0,0,0,0,0,12.6,13,48.87,29.33,0,0
78.037,14.7,0,7.2,0,4,61,13.12,2.77,13,2320.6,3361,0,3.5,30,-11,39,1,0,0,0,0,0,0,12,12.4,25.06,29.35,0,0
78.199,14.7,0,5.3,0,4,61,13.68,2.77,12.97,1912.2,3336,0,4.6,13.8,-27,38.5,1,0,0,0,0,0,0,12.3,12.4,17.96,29.36,0,0
78.364,14.7,0,4,0,4,61,13.61,2.77,13.17,1726.5,3308,0,5.2,-0.5,-46,38.5,1,0,0,0,0,0,0,12.3,12.4,15.16,29.35,0,0
78.527,14.7,0,3.1,0.1,4,61,13.56,2.77,12.89,1615.1,3283,0,6.2,-0.5,-49,38.3,1.02,0,0,0,0,0,0,12.4,12.4,14.27,29.55,0,0
78.708,14.7,0,2.5,0.4,4,61,16.18,2.77,13.17,1262.4,3283,0,7,-0.5,-49,38.3,1.03,0,0,0,0,0,0,12.5,12.4,13.84,29.36,0,0
78.866,14.7,0,2,0.4,4,61,25.7,2.77,13.22,928.2,3244,0,7.6,-0.5,-48,38.3,1.03,0,0,0,0,0,0,12.7,12.3,13.61,29.36,0,0
79.048,14.7,0,1.7,0.4,4,61,45.42,2.77,12.94,965.4,3200,0,8,-0.5,-48,38.3,1.03,0,0,0,0,0,0,12.6,12.3,13.42,29.36,0,0
79.225,14.7,0,1.4,0.4,4,61,60.57,2.77,12.81,983.9,3162,0,8.3,-1,-48,38.3,1.03,0,0,0,0,0,0,12.6,12.3,13.25,29.36,0,0
79.410,14.7,0,1.2,0.4,4,61,75.33,2.77,12.64,1002.5,3128,0,8.6,-1,-48,38.3,1.03,0,0,0,0,0,0,12.6,12.3,13.08,29.37,0,0
79.565,14.7,0,1.1,0.4,4,59,88.16,2.77,12.5,1021.1,3088,0,8.9,-1.5,-48,38.3,1.03,0,0,0,0,0,0,12.4,12.3,12.88,29.39,0,0
79.734,14.7,0,1,0.4,4,59,94.24,2.77,12.25,1021.1,3055,0,9.4,-1.5,-48,38.5,1.03,0,0,0,0,0,0,12.5,12.3,12.7,29.39,0,0
79.905,14.7,0,0.9,0.4,4,59,100.66,2.77,12.33,1021.1,3018,0,9.7,-1.5,-48,38.5,1.03,0,0,0,0,0,0,12.3,12.3,12.53,29.39,0,0
80.106,14.7,0,0.8,0.4,4,59,104.71,2.77,11.89,1039.6,2976,0,9.9,-2,-48,38.3,1.03,0,0,0,0,0,0,12.4,12.2,12.34,29.41,0,0
