﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B 93 Oct v6 CW - WBAPL5G58BNN23063.mhd
179.414,14.6,19.6,0.6,0.1,4,100,14.37,2.16,23.14,60.99,225,1151,2389,-4.9,14.9,30.5,81,28.9,1,0,0,0,0,0,0,30,30.2,26.01,15.43,0,0
179.574,14.6,19.6,0.6,0.1,4,100,14.12,2.16,23.14,61.09,225,1151,2392,-5,15.1,30.5,80,28.9,1,0,0,0,0,0,0,30,30.3,26.07,15.43,0,0
179.733,14.6,19.6,0.6,0.1,4,100,14.15,2.16,23.28,61.31,225,1151,2410,-3.8,15.3,31.5,80,28.9,1,0,0,0,0,0,0,30.1,30.1,26.13,15.42,0,0
179.924,14.6,19.6,0.5,0.1,4,100,14.23,2.16,23.36,61.48,225,1169.6,2405,-2.8,15.5,31,70,28.8,1,0,0,0,0,0,0,30.2,30.4,26.15,15.42,0,0
180.083,14.6,19.6,0.5,0.1,4,100,14.63,2.16,23.44,60.94,225,1169.6,2412,4.2,15.8,31,70,28.8,1,0,0,0,0,0,0,30,30,26.14,15.41,0,0
180.244,14.6,19.6,0.5,0.1,4,100,15.35,2.16,23.42,61.24,225,1169.6,2426,-0.3,15.8,31.5,68,28.7,1,0,0,0,0,0,0,29.9,30.2,26.31,15.41,0,0
180.413,14.6,19.6,0.5,0.1,4,100,14.91,2.16,23.47,61.38,225,1169.6,2420,2.3,16,31,72,28.8,1,0,0,0,0,0,0,30.1,30,26.17,15.41,0,0
180.564,14.6,19.6,0.5,0.1,4,100,15.74,2.16,23.53,61.6,225,1169.6,2428,1.5,16,31,68,28.8,1,0,0,0,0,0,0,30.1,30,26.27,15.41,0,0
180.732,14.6,19.6,0.5,0.1,4,100,14.89,2.16,23.47,61.5,225,1169.6,2424,-2,16.1,31.5,82,28.8,1,0,0,0,0,0,0,30.1,30.4,26.41,15.4,0,0
180.903,14.6,19.6,0.5,0.1,4,100,14.55,2.16,23.64,61.96,225,1169.6,2430,0.2,16.2,31,82,28.9,1,0,0,0,0,0,0,30.2,30.2,26.4,15.4,0,0
181.072,14.6,19.6,0.5,0.1,4,100,14.51,2.16,23.67,61.84,225,1188.2,2433,1.4,16.2,31,82,28.8,1,0,0,0,0,0,0,30.1,30.3,26.47,15.4,0,0
181.235,14.6,19.6,0.5,0.1,4,100,14.43,2.16,23.61,61.5,225,1188.2,2438,2.6,16.3,31,81,28.8,1,0,0,0,0,0,0,30,30.2,26.49,15.39,0,0
181.403,14.6,19.6,0.5,0.1,4,100,14.33,2.16,23.58,61.58,225,1188.2,2442,3.2,16.3,31,81,28.7,1,0,0,0,0,0,0,30,30.2,26.56,15.38,0,0
181.608,14.6,19.6,0.5,0.1,4,100,14.29,2.16,23.75,61.99,225,1188.2,2441,4.3,16.4,31,81,28.7,1,0,0,0,0,0,0,30.2,30.4,26.68,15.38,0,0
181.793,14.6,18.8,0.5,0.1,4,100,14.32,2.16,23.28,61.79,225,1188.2,2446,5.4,15.5,33,76,28.8,1,0,0,0,0,0,0,28.4,28.4,25.23,15.47,0,0
181.941,14.6,18.8,0.5,0.1,4,100,14.28,2.16,22.5,61.34,225,1151,2460,7.8,15.6,33,64,28.7,1,0,0,0,0,0,0,29.3,29.2,25.66,15.41,0,0
182.112,14.6,19.2,0.5,0.1,4,100,14.67,2.16,23.28,61.39,225,1113.9,2474,4.8,16,33,66,28.7,1,0,0,0,0,0,0,29.1,29.2,25.68,15.47,0,0
182.296,14.6,24.3,0.4,0.1,4,100,14.47,2.16,22.69,61.47,225,1132.5,2450,2.4,17.9,31,70,54.4,1,0,0,0,0,0,0,36.5,42.7,38.14,24.44,0,0
182.462,14.6,85.1,0.3,1.9,4,100,15.25,2.16,44.19,66.12,225,1262.4,2482,0,61.9,14.5,174,41.5,1.19,0,0,0,0,0,0,63.6,107.9,114.38,29.41,0,0
182.643,14.6,100,0.3,22.5,4,100,13.11,2.16,60.5,76.7,225,1800.8,2526,0,100.8,12.9,232,67.3,2.71,0,0,0,0,0,0,78.5,235,208.21,48.28,0,0
182.863,14.6,100,2.3,22.5,4,100,14,2.16,68.64,68.14,225,2320.6,2572,0,100,11.5,266,57.8,3.07,0,0,0,0,0,0,89.7,235,225.84,45.64,0,0
183.035,14.6,100,4.5,22.5,4,100,13.7,2.16,80.56,73.95,225,2524.8,2594,0,99.9,8.3,312,57.1,3.09,0,0,0,0,0,0,104.8,235,230.31,44.96,0,0
183.203,14.6,100,6.6,22.5,4,100,13.03,2.15,96.25,70.2,225,2524.8,2638,0,99.9,6,364,56.9,2.96,0,0,0,0,0,0,122.3,235,235.4,44.98,0,0
183.374,14.6,100,9.1,22.5,4,100,12.7,2.15,113.89,68.76,225,2469.1,2700,0,99.9,3,420,57.5,2.87,0,0,0,0,0,0,141.7,235,241.39,45.01,0,0
183.555,14.6,100,11.9,22.5,4,100,12.41,2.15,132.81,77.68,225,2376.3,2776,0,99.9,2.5,437,57,2.85,0,0,0,0,0,0,161.1,235,248.95,45,0,0
