﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 93 Oct v4 CW - WBAPL5G58BNN23063.mhd
49.007,14.7,21.6,1,0.1,3,57,14.06,2.46,22.44,1763.7,1560,0,12.1,20.5,130,26.6,1,0,0,0,0,0,0,44.7,45.2,23.87,15.15,0,0
49.176,14.7,21.6,0.9,0.1,3,57,13.99,2.47,22.61,1633.7,1584,0,12.7,20.5,128,26.6,1,0,0,0,0,0,0,45.6,45.5,24.27,15.13,0,0
49.347,14.7,21.6,0.8,0.1,3,57,14.13,2.48,23.25,1633.7,1606,-3.9,12.8,20.5,130,26.6,1,0,0,0,0,0,0,44.9,44.7,24.37,15.13,0,0
49.525,14.7,21.6,0.8,0.1,3,57,14.36,2.49,23.36,1615.1,1638,-4.1,13.3,21.5,129,26.5,1,0,0,0,0,0,0,44.7,44.6,24.87,15.08,0,0
49.687,14.7,22.7,0.7,0.1,3,57,14.46,2.5,24.22,1615.1,1667,-4.7,15.8,20,134,26.3,1,0,0,0,0,0,0,50.3,51.2,27.98,15.11,0,0
49.855,14.7,23.9,0.6,0.1,3,57,14.54,2.53,27.83,1689.4,1702,-4.2,17.9,18,153,26.3,1,0,0,0,0,0,0,52,51.8,29.76,14.24,0,0
50.026,14.7,25.1,0.6,0.2,3,57,14.7,2.54,29.69,1856.5,1738,-4.8,20.1,16.5,164,24.7,1.02,0,0,0,0,0,0,57,55.4,32.08,13.09,0,0
50.188,14.7,25.5,0.5,0.3,3,57,14.57,2.56,32.03,1912.2,1758,-5.7,21.2,16.5,172,24.7,1.02,0,0,0,0,0,0,56.4,55.3,32.85,12.96,0,0
50.366,14.7,25.5,0.5,0.3,3,57,14.47,2.58,32.56,2005,1807,-6.4,21.7,16.5,170,24.6,1.02,0,0,0,0,0,0,55.7,54.9,33.42,12.71,0,0
50.527,14.7,25.5,0.6,0.3,3,57,14.46,2.59,32.39,2005,1826,-7.2,21.7,17,165,25,1.02,0,0,0,0,0,0,54.4,53.9,33.51,13.67,0,0
50.705,14.7,25.5,0.5,0.2,3,57,14.67,2.62,32.11,1986.4,1861,-6.5,21.7,18,160,25.1,1.02,0,0,0,0,0,0,53.7,53.8,33.96,14.3,0,0
50.867,14.7,25.5,0.5,0.2,3,57,14.9,2.64,32.17,1967.9,1896,-5.6,21.5,19,157,25.7,1.02,0,0,0,0,0,0,52.5,53.4,34.32,14.48,0,0
51.025,14.7,25.5,0.5,0.2,3,57,14.9,2.66,32.14,1949.3,1925,-4.6,21.5,19.5,154,26.3,1.01,0,0,0,0,0,0,51.9,52.8,34.57,14.94,0,0
51.230,14.7,25.5,0.6,0.2,3,57,14.9,2.67,32.08,1912.2,1947,-4.1,21.3,19.5,151,26.3,1.01,0,0,0,0,0,0,51.3,52.8,34.76,14.94,0,0
51.384,14.7,25.5,0.6,0.1,3,57,14.84,2.69,31.97,1893.6,1986,-3.8,21.4,20,151,26.3,1.01,0,0,0,0,0,0,50.1,51.7,34.84,14.94,0,0
51.545,14.7,25.5,0.6,0.1,3,57,14.68,2.7,32.06,1875.1,2014,-4.1,20.9,21,149,26.5,1.01,0,0,0,0,0,0,49.5,51.3,35.1,14.94,0,0
51.709,14.7,25.5,0.6,0.1,3,57,14.72,2.72,32.22,1856.5,2043,-4.3,20.8,21.5,148,26.3,1.01,0,0,0,0,0,0,48.7,51.1,35.44,14.94,0,0
51.876,14.7,25.5,0.7,0.1,3,57,14.67,2.73,32.28,1837.9,2074,-3.6,19.5,21.5,148,26.3,1.01,0,0,0,0,0,0,48.8,50.8,35.81,14.94,0,0
52.023,14.7,25.5,0.8,0.1,3,57,14.9,2.73,32.92,1819.4,2104,-2.4,19.8,22,146,26.2,1.01,0,0,0,0,0,0,48.9,50.6,36.13,14.94,0,0
52.189,14.7,25.5,0.8,0.1,3,57,14.78,2.74,33.25,1819.4,2126,-2.6,19.7,22,146,26.2,1,0,0,0,0,0,0,48.8,50.4,36.46,14.94,0,0
52.505,14.7,25.5,0.8,0.1,3,55,14.77,2.75,34.14,1819.4,2180,-1.7,19.5,22,147,26.2,1,0,0,0,0,0,0,49.1,50,37.1,14.94,0,0
52.668,14.7,25.5,0.9,0.1,3,55,14.73,2.75,34.83,1800.8,2210,-1.7,19.4,21.5,148,26.3,1,0,0,0,0,0,0,49,50.7,37.55,25.91,0,0
52.839,14.7,65.5,0.8,0.4,3,55,14.7,2.76,36.25,1800.8,2238,0,31.7,18,168,40,1.08,0,0,0,0,0,0,65.9,91.9,105.61,24.97,0,0
53.006,14.7,100,0.7,21,3,55,14.01,2.75,53.97,2079.3,2300,0,100.7,15.5,250,70.5,2.34,0,0,0,0,0,0,83.5,227.5,170.57,88.21,0,0
