﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B 93 Oct v6 CW - WBAPL5G58BNN23063.mhd
186.255,14.6,24.3,0.8,0.1,4,100,14.87,2.38,31.61,63.93,212,1689.4,2126,-1.4,19.6,22.5,136,28.4,1,0,0,0,0,0,0,46.3,47.3,36.13,14.94,0,0
186.437,14.6,24.3,0.8,0.1,4,100,14.86,2.37,31.92,63.9,212,1689.4,2146,-0.6,19.8,22.5,136,28.2,1,0,0,0,0,0,0,46.3,47.2,36.35,14.94,0,0
186.605,14.6,24.3,0.7,0.1,4,100,14.8,2.35,32.22,64.16,212,1689.4,2156,0,20,22.5,137,28.3,1,0,0,0,0,0,0,46.4,47.2,36.51,14.94,0,0
186.791,14.6,24.3,0.7,0.1,4,100,14.85,2.35,32.42,64.16,212,1689.4,2175,0.9,20,22.5,137,28.3,1,0,0,0,0,0,0,46.5,47.2,36.71,14.94,0,0
186.955,14.6,24.3,0.7,0.1,4,100,14.78,2.34,32.75,64.34,212,1708,2190,1.1,20.2,22.5,138,28.2,1,0,0,0,0,0,0,46.5,47,36.89,14.94,0,0
187.138,14.6,24.3,0.7,0.1,4,100,14.79,2.34,32.89,64.48,212,1689.4,2208,1.7,20.2,22.5,141,28.3,1,0,0,0,0,0,0,46.5,46.8,37.07,14.94,0,0
187.308,14.6,24.3,0.7,0.1,4,100,14.63,2.33,33.11,64.86,212,1689.4,2218,2,20.2,22.5,141,28.3,1,0,0,0,0,0,0,46.5,46.8,37.25,14.94,0,0
187.488,14.6,24.3,0.7,0.1,4,100,14.57,2.32,33.42,64.95,212,1689.4,2242,2.5,20.3,22.5,140,28.3,1,0,0,0,0,0,0,46.5,46.7,37.5,14.94,0,0
187.654,14.6,24.3,0.8,0.1,4,100,14.49,2.32,33.47,64.92,212,1689.4,2240,2.9,20.3,22.5,142,28.2,1,0,0,0,0,0,0,46.4,46.6,37.5,14.94,0,0
187.848,14.6,24.3,0.8,0.1,4,100,14.44,2.32,33.53,65.14,212,1689.4,2250,3.2,20.2,23,141,28.3,1,0,0,0,0,0,0,46.4,47,37.82,14.94,0,0
188.028,14.6,24.3,0.8,0.1,4,100,14.4,2.31,33.86,65.34,212,1689.4,2271,3.1,20.4,23,140,28.3,1,0,0,0,0,0,0,46.4,46.8,38.04,14.94,0,0
188.217,14.6,24.3,0.8,0.1,4,100,14.36,2.31,34,65.38,212,1689.4,2288,3.3,20.3,23.5,142,28.4,1,0,0,0,0,0,0,46.2,46.4,38.19,14.94,0,0
188.394,14.6,24.3,0.8,0.1,4,100,14.36,2.3,34.31,65.72,212,1689.4,2298,3,20.5,23.5,139,28.1,1,0,0,0,0,0,0,46.4,46.5,38.47,14.93,0,0
188.568,14.6,24.3,0.8,0.1,4,100,14.34,2.3,34.56,65.69,212,1689.4,2318,3.1,20.5,23.5,140,28.2,1,0,0,0,0,0,0,46.3,46.3,38.57,14.93,0,0
188.757,14.6,24.3,0.8,0.1,4,99,14.31,2.3,34.72,66.01,212,1670.8,2334,2.9,20.5,24.5,140,28.2,1,0,0,0,0,0,0,46.4,46.5,38.88,14.93,0,0
188.926,14.6,24.3,0.8,0.1,4,99,14.34,2.29,34.97,66.12,212,1670.8,2353,2.8,20.5,24.5,140,28.2,1,0,0,0,0,0,0,46.2,46.3,39.09,14.93,0,0
189.108,14.6,24.3,0.8,0.1,4,99,14.31,2.29,35.17,65.98,212,1670.8,2364,2.6,20.5,24.5,122,28.2,1,0,0,0,0,0,0,46.2,46.2,39.24,14.93,0,0
189.296,14.6,24.7,0.8,0.1,4,99,14.76,2.29,35.33,65.64,212,1633.7,2386,2,19.5,25.5,124,28.2,1,0,0,0,0,0,0,45.4,48,42.2,23.79,0,0
189.479,14.6,52.2,0.7,0.7,4,99,15.06,2.29,40.92,67.01,212,1670.8,2404,0.3,57.7,15.5,161,33,1.17,0,0,0,0,0,0,63.5,104.3,100.9,27.06,0,0
189.658,14.6,100,0.7,22.5,4,99,13.84,2.29,58.75,70.26,212,2097.8,2440,0,100.8,13.3,238,65.5,2.6,0,0,0,0,0,0,80.3,234.5,197.45,52.88,0,0
189.874,14.6,100,2.7,22.5,4,99,13.85,2.29,69.89,71.56,212,2469.1,2493,0,100,10.5,279,59,3.03,0,0,0,0,0,0,93.1,235,216.86,46.27,0,0
190.057,14.6,100,4.6,22.5,4,99,13.63,2.28,80,69.18,212,2506.3,2534,0,99.9,8,322,56.8,3.04,0,0,0,0,0,0,108,235,223,44.96,0,0
190.239,14.6,100,7,22.5,4,99,12.97,2.28,98.06,72.9,212,2469.1,2588,0,99.9,5,380,56.8,2.89,0,0,0,0,0,0,129,235,228.52,45.01,0,0
190.422,14.6,100,9.8,22.5,4,99,12.61,2.28,117.61,71.87,212,2413.4,2656,0,99.9,2.5,438,56.9,2.81,0,0,0,0,0,0,149.8,235,235.12,44.93,0,0
