﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.71 map 98G0B 93 Oct v2 CW - WBAPL5G58BNN23063.mhd
61.891,14.7,18.8,1.1,0,3,64,14.92,-0.77,23.31,1355.2,2218,8.7,12.3,29,82,28.5,1,0,0,0,0,0,0,32.3,32.3,23.92,17.37,0,0
62.060,14.7,18.8,1.2,0,3,64,14.78,-0.77,22.94,1262.4,2243,8.5,12,29,82,28.2,1,0,0,0,0,0,0,31.7,32,23.76,16.94,0,0
62.220,14.7,18.8,1.3,0,3,64,14.56,-0.77,23.03,1225.3,2256,7.4,12,29.5,80,27.9,1,0,0,0,0,0,0,31.9,31.7,23.79,16.62,0,0
62.380,14.7,18.8,1.4,0,3,64,14.46,-0.76,23,1225.3,2268,6.5,11.8,29.5,80,27.6,1,0,0,0,0,0,0,31.6,31.6,23.78,16.37,0,0
62.561,14.7,18.8,1.4,0,3,64,14.27,-0.76,23.22,1206.7,2286,4.9,11.8,29.5,80,27.4,1,0,0,0,0,0,0,31.7,31.4,23.82,16.15,0,0
62.752,14.7,18.8,1.5,0,3,64,14.25,-0.76,23.08,1188.2,2300,3.9,11.8,29.5,79,27.2,1,0,0,0,0,0,0,31.4,31.1,23.78,15.97,0,0
62.958,14.7,18.8,1.4,0,3,64,14.24,-0.76,23.06,1188.2,2316,2.7,11.8,30,78,27.1,1,0,0,0,0,0,0,31.2,30.9,23.8,15.82,0,0
63.119,14.7,18.8,1.4,0,3,64,14.28,-0.76,23.17,1188.2,2331,1.7,11.9,30,77,27,1,0,0,0,0,0,0,31,30.7,23.78,15.74,0,0
63.278,14.7,18.8,1.3,0,3,64,14.33,-0.76,23.22,1169.6,2348,0.9,12,30,77,26.9,1,0,0,0,0,0,0,30.8,30.5,23.75,15.67,0,0
63.437,14.7,18.8,1.3,0,3,63,14.39,-0.76,23.28,1169.6,2361,0.6,12,30.5,77,26.8,1,0,0,0,0,0,0,30.7,30.3,23.76,15.62,0,0
63.598,14.7,18.8,1.2,0,3,63,14.41,-0.76,23.36,1169.6,2373,-0.1,12.1,30.5,74,26.8,1,0,0,0,0,0,0,30.2,30.2,23.97,15.58,0,0
63.760,14.7,19.6,1.2,0,3,63,14.43,-0.76,23.64,1151,2388,-0.7,12.5,31,76,26.7,1,0,0,0,0,0,0,30.9,30.9,24.42,15.54,0,0
63.938,14.7,20.4,1.1,0,3,63,14.46,-0.76,24.17,1169.6,2405,-1,13.1,31,80,26.7,1,0,0,0,0,0,0,32.5,32.4,25.77,15.48,0,0
64.105,14.7,23.1,1,0,3,63,14.51,-0.76,26.53,1206.7,2423,-0.7,14.5,30,91,26.6,1,0,0,0,0,0,0,35.2,35.5,28,15.41,0,0
64.284,14.7,23.1,1,0,3,63,14.95,-0.76,28.67,1299.5,2448,2.6,15.4,29.5,99,26.6,1,0,0,0,0,0,0,37.4,37.8,30.27,15.32,0,0
64.459,14.7,23.1,1,0,3,63,15.13,-0.76,30.39,1355.2,2480,2.5,16.3,29,106,26.5,1,0,0,0,0,0,0,39.1,39.2,31.85,15.24,0,0
64.635,14.7,23.1,1.1,0,3,63,14.64,-0.76,31.69,1410.9,2490,1.9,16.7,29,110,26.4,1,0,0,0,0,0,0,39.7,39.6,32.89,36.26,0,0
64.799,14.7,31,1,0,3,63,14.68,-0.75,33.61,1448.1,2516,1.6,19.3,28,124,36.2,1,0,0,0,0,0,0,49.3,59.9,49.67,31.01,0,0
64.969,14.7,100,1.1,13,3,63,14.49,-0.75,62.97,1670.8,2539,0,98.6,4.8,237,37,1.93,0,0,0,0,0,0,94.6,210.6,158.97,42.29,0,0
65.131,14.7,100,2.2,17.8,3,63,13.11,-0.76,84.17,2246.3,2628,0,100.1,10.9,326,73.8,2.3,0,0,0,0,0,0,106.7,215.2,185.08,73.88,0,0
65.418,14.7,100,7.3,20.5,3,61,13.34,-0.75,113.75,2506.3,2743,0,99.9,9,432,67.7,2.49,0,0,0,0,0,0,143,225,208.92,58.55,0,0
65.596,14.7,100,11.3,20.3,3,61,13.48,-0.75,142.14,2450.6,2832,0,99.9,6,459,60.8,2.49,0,0,0,0,0,0,175.1,225,218.3,49.05,0,0
65.768,14.7,100,16.7,20.1,3,61,12.76,-0.76,179.92,2320.6,2950,0,99.9,3.5,467,52.4,2.48,0,0,0,0,0,0,207.5,225,228.55,41.31,0,0
65.938,14.7,100,21.5,20,3,61,11.9,-0.76,219.11,2005,3125,0,76,3.5,483,50.6,2.49,0,0,0,-3,0,0,222.2,225,241.03,45.29,0,0
66.088,14.7,100,21.7,20.6,3,61,12.79,-0.75,228.31,1856.5,3283,0,73.9,4,476,53.5,2.54,0,0,0,-3,-3,-6,217.2,225,250.22,47.23,0,0
66.254,14.7,100,21.7,21.3,3,61,12.89,-0.75,233.33,1800.8,3450,0,75.3,4,470,55.1,2.61,0,0,0,-2.7,-3,-8.3,214.6,225,261.58,48.6,0,0
66.421,14.7,100,21.7,21.8,3,61,12.22,-0.75,242.94,1689.4,3568,0,76.7,2.4,470,56.2,2.65,0,0,0,-2.7,-2.7,-8.3,216.7,225,272.95,49.81,0,0
66.569,14.7,100,21.7,22.1,3,61,12.22,-0.75,255,1652.3,3682,0,77.5,4,470,57.5,2.68,0,0,0,-2.3,-2.7,-7.9,219.8,225,284.17,50.1,0,0
66.779,14.7,100,21.3,21.9,3,61,11.71,-0.75,266.17,1708,3844,-6,79.4,4,463,57.9,2.69,0,0,0,-2.3,-2.3,-7.9,216,225,295.42,51.57,0,0
66.951,14.7,100,20.4,21.7,3,61,12.06,-0.75,270.11,1837.9,3982,-6.9,82.6,4.5,452,58.2,2.69,0,0,0,-1.9,-1.9,-7.5,211.8,225,299.44,53.5,0,0
67.128,14.7,100,19.8,21.6,3,63,12.02,-0.75,274.31,1967.9,4134,-7.7,86.5,4.5,450,61.1,2.71,0,0,0,-1.5,-1.9,-7.2,207.6,225,304.97,55.94,0,0
67.314,14.7,100,19.3,21.7,3,63,12.09,-0.75,279.08,2079.3,4256,-7.5,89.1,5,450,64.2,2.72,0,0,0,-1.5,-1.5,-7.2,205.4,225,311.73,58.53,0,0
67.468,14.7,100,18.9,21.7,3,63,12.08,-0.75,286.75,2153.5,4382,-7.2,91.8,5,454,66,2.74,0,0,0,-1.2,-1.2,-6.8,204.2,225,318.56,61.8,0,0
67.619,14.7,100,18.9,21.8,3,63,11.91,-0.75,292.03,2190.7,4502,-6.8,93.7,5,454,69,2.75,0,0,0,-0.8,-1.2,-6.4,202.9,224.3,324.91,63.91,0,0
67.788,14.7,100,18.7,21.6,3,64,11.86,-0.75,297.47,2209.2,4616,-6.8,95.3,5.5,462,69.7,2.75,0,0,0,-0.8,-0.8,-6.4,201.3,221.4,332.58,64.02,0,0
67.948,14.7,100,18.4,21.2,3,64,11.74,-0.75,302.25,2246.3,4722,-6.8,96.8,5.5,457,70.1,2.73,0,0,0,-0.4,-0.8,-6,199.8,218,338.82,64.8,0,0
68.112,14.7,100,18,20.6,3,64,11.61,-0.75,306.69,2283.5,4833,-6.8,98.2,5.5,450,70.7,2.7,0,0,0,-0.4,-0.4,-6,197.1,215.1,344.59,66.23,0,0
68.285,14.7,100,17.7,20.2,3,66,11.61,-0.75,308.33,2302,4926,-6.9,98.7,5.5,444,71.9,2.67,0,0,0,0,0,-5.7,193.9,211.6,349.83,65.3,0,0
68.467,14.7,100,17.2,19.9,3,68,11.66,-0.75,307.83,2339.2,5049,-6.2,99.3,5.5,437,71.1,2.65,0,0,0,0,0,-5.7,188.7,209.2,355.21,66.19,0,0
68.642,14.7,100,16.7,19.7,3,68,11.61,-0.75,307.61,2339.2,5130,-5.2,99.7,5.5,434,71.5,2.63,0,0,0,0,0,-5.3,184.3,207,360.36,66.66,0,0
68.828,14.7,100,16.4,19.5,3,68,11.51,-0.75,309,2320.6,5258,-4.2,100,5.5,432,71.7,2.61,0,0,0,0,0,-4.9,182.8,204.8,365.85,65.7,0,0
69.004,14.7,100,15.9,19.2,3,70,11.5,-0.75,309.44,2283.5,5352,-3.7,99.9,6,434,72.1,2.59,0,0,0,0,0,-4.9,179.1,202.6,370.06,66.65,0,0
69.183,14.7,100,15.4,19,3,70,11.48,-0.75,311.39,2227.8,5433,-3.1,99.9,6,432,72.3,2.57,0,0,0,0,0,-4.5,176.3,200.9,374.52,67.44,0,0
69.348,14.7,100,15.1,18.8,3,72,11.5,-0.75,310.5,2209.2,5549,-2.4,99.9,6,434,73.2,2.56,0,0,0,0,0,-4.5,173,198.3,378.54,68,0,0
69.517,14.7,100,14.8,18.6,3,72,11.52,-0.75,309.67,2190.7,5644,-1.5,99.9,6.5,432,73.6,2.55,0,0,0,0,0,-4.2,169.3,194.8,381.68,67.24,0,0
69.679,14.7,100,14.4,18.5,3,73,11.58,-0.75,307.72,2172.1,5707,-0.2,99.9,6.5,424,72.6,2.54,0,0,0,0,0,-4.2,166.6,193.1,384.47,68.99,0,0
69.848,14.7,100,14.1,18.3,3,75,11.51,-0.75,306.94,2190.7,5806,1,99.9,7,423,73.6,2.52,0,0,0,0,0,-3.8,163.2,190.7,387.26,69.27,0,0
69.997,14.7,100,13.7,18,3,77,11.56,-0.75,306.86,2190.7,5882,1.9,99.9,7.5,421,74.5,2.51,0,0,0,0,0,-3.8,161.5,188.8,389.16,68.73,0,0
70.178,14.7,100,13.5,17.7,3,79,11.48,-0.75,305.53,2190.7,5936,2.7,99.9,8,420,73.6,2.49,0,0,0,0,0,-3.4,158.8,185.7,391.13,69.42,0,0
70.387,14.7,100,13.2,17.4,3,79,11.47,-0.75,305.56,2172.1,6022,3.3,99.9,8.5,416,74.1,2.47,0,0,0,0,0,-3.4,156.4,184.3,393.56,69.85,0,0
70.550,14.7,100,13,17.4,3,81,11.44,-0.75,306.17,2190.7,6120,3,99.9,8.5,406,74.4,2.46,0,0,0,0,0,-3,155.1,183.7,395.61,70.72,0,0
70.698,14.7,100,12.9,17.3,3,82,11.43,-0.75,307.72,2190.7,6201,2.5,99.9,8.5,402,75.1,2.46,0,0,0,0,0,-3,154.3,182.9,397.52,70.49,0,0
70.857,14.7,100,12.9,17.3,3,82,11.38,-0.75,311,2190.7,6250,1.8,99.9,9,396,75.4,2.45,0,0,0,0,0,-2.7,154.3,182.3,399.82,71,0,0
71.016,14.7,100,12.9,17.1,3,84,11.41,-0.75,313.92,2172.1,6308,0.7,99.9,9,396,75.4,2.45,0,0,0,0,0,-2.7,154.7,181.7,402.19,71.51,0,0
71.199,14.7,100,12.8,17.1,3,86,11.38,-0.75,315.69,2209.2,6400,-0.2,99.9,9,392,75.9,2.44,0,0,0,0,0,-2.3,153.3,181.1,404.93,71.72,0,0
71.361,14.7,100,12.7,17,3,88,11.47,-0.75,317.81,2190.7,6464,-0.8,99.9,9,386,75.9,2.44,0,0,0,0,0,-2.3,153.1,180.5,407.42,71.89,0,0
71.518,14.7,100,12.7,16.9,3,90,11.42,-0.75,320.56,2172.1,6516,-1.8,99.9,9.5,388,76.3,2.43,0,0,0,0,0,-1.9,153.1,180,409.96,72.41,0,0
71.678,14.7,100,12.7,16.9,3,90,11.42,-0.75,322.47,2172.1,6592,-2.5,99.9,9.5,389,76.8,2.43,0,0,0,0,0,-1.5,152,180,412.69,73.06,0,0
71.842,14.7,100,12.7,17,4,91,11.49,-0.75,323.61,2190.7,6630,-3.1,99.9,9.5,392,78.1,2.44,0,0,0,0,0,-1.5,151.1,180,401.17,68.89,0,0
72.009,14.7,0,12.6,3.7,4,91,11.36,-0.75,287.47,2097.8,6563,0,28,-2.3,274,22,1.81,0,0,0,0,0,0,82.7,66.1,257.64,10.33,0,0
72.166,14.7,0,19.9,0.3,4,93,14.61,-0.75,96.58,2097.8,5728,1.6,9.5,7.7,16,26.5,1.15,0,0,0,0,0,0,19.9,16.7,119.56,30.67,0,0
72.319,14.7,0,12.4,0,4,93,13.78,-0.75,25.31,1596.6,4987,0,4.7,35.3,-11,41.2,1,0,0,0,0,0,0,13.2,13.1,61.86,31.66,0,0
72.488,14.7,0,8.5,0,4,95,13.07,-0.75,20.5,1336.7,4860,0,5.2,5.4,-30,40.3,1,0,0,0,0,0,0,12.8,13.1,33.83,30.92,0,0
72.651,14.7,0,5.8,0,4,97,12.79,-0.75,20,1299.5,4783,0,6.4,2.5,-61,39.9,1.01,0,0,0,0,0,0,12.8,13,25.25,30.6,0,0
72.820,14.7,0,4.4,0.4,4,97,20.28,-0.75,20.08,1299.5,4684,0,7.7,2.5,-60,39.6,1.03,0,0,0,0,0,0,13.4,12.9,21.86,30.41,0,0
72.990,14.7,0,3.5,0.4,4,97,36.2,-0.75,20.08,1281,4622,0,8.2,2.5,-60,39.4,1.03,0,0,0,0,0,0,13.3,12.9,20.31,30.17,0,0
73.150,14.7,0,2.7,0.4,4,97,54.05,-0.75,19.67,1243.8,4551,0,8.7,2.5,-59,39.3,1.03,0,0,0,0,0,0,13.3,12.8,19.6,30.04,0,0
73.322,14.7,0,2.2,0.4,4,97,65.2,-0.75,19.14,1206.7,4457,0,9.7,2,-58,39.2,1.03,0,0,0,0,0,0,13.2,12.8,19.05,30.1,0,0
73.510,14.7,0,1.9,0.4,4,97,72.95,-0.75,18.33,1151,4328,0,9.8,1.5,-58,39.3,1.03,0,0,0,0,0,0,13,12.7,18.42,30.28,0,0
73.689,14.7,0,1.6,0.4,4,97,93.21,-0.75,17.67,1113.9,4224,0,10.2,1.5,-56,39.1,1.03,0,0,0,0,0,0,12.8,12.6,17.85,29.55,0,0
73.849,14.7,0,1.4,0.4,4,95,105.02,-0.75,16.94,1095.3,4140,0,10.6,1.5,-56,38.9,1.03,0,0,0,0,0,0,12.7,12.6,17.35,30.1,0,0
74.018,14.7,0,1.2,0.4,4,95,105.36,-0.75,16.64,1076.8,4020,0,10.9,1.5,-55,39.4,1.03,0,0,0,0,0,0,12.5,12.5,16.82,30.28,0,0
74.178,14.7,0,1.1,0.4,4,95,110.43,-0.75,16,1058.2,3888,0,11.1,0.5,-54,39.6,1.03,0,0,0,0,0,0,12.6,12.5,16.34,29.92,0,0
74.348,14.7,0,1,0.4,4,95,125.87,-0.75,15.69,1039.6,3852,0,11.6,0.5,-54,38.6,1.03,0,0,0,0,0,0,12.7,12.5,15.99,29.75,0,0
74.520,14.7,0,0.9,0.4,4,93,143.39,-0.75,15.69,1021.1,3780,0,11.8,0,-53,39,1.03,0,0,0,0,0,0,12.5,12.5,15.71,29.56,0,0
74.690,14.7,0,0.9,0.4,4,93,160.92,-0.75,15.08,1021.1,3714,0,11.9,0,-53,39,1.03,0,0,0,0,0,0,12.6,12.5,15.4,29.38,0,0
74.851,14.7,0,0.8,0.4,4,93,181.34,-0.75,15.08,1021.1,3702,0,12.1,0,-52,38.6,1.03,0,0,0,0,0,0,12.7,12.5,15.26,29.38,0,0
75.020,14.7,0,0.8,0.4,4,93,196.02,-0.75,15.08,1002.5,3682,0,11.8,0,-53,38.4,1.03,0,0,0,0,0,0,12.3,12.5,15.16,29.38,0,0
75.182,14.7,0,0.9,0.4,4,93,209.08,-0.75,14.47,1002.5,3656,0,11.6,0,-52,38.6,1.03,0,0,0,0,0,0,12.2,12.5,15.07,29.38,0,0
