﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.90 map 98G0B 93 Oct v3 CW - WBAPL5G58BNN23063.mhd
510.695,14.8,33.3,1.5,0,2,91,14.83,0.41,46.11,103.02,201,1763.7,3034,0.5,20.7,29,138,25.9,1.01,0,0,0,0,0,0,47.4,48.1,50.13,14.93,0,0
510.853,14.8,33.3,1.5,0,2,91,14.73,0.41,46.75,71.91,201,1726.5,3096,0.5,20.8,29.5,136,25.7,1.01,0,0,0,0,0,0,46.9,47.3,50.34,14.93,0,0
511.022,14.8,33.3,1.5,0,3,91,14.69,0.41,46.81,66.17,201,1689.4,3182,0.3,20.6,30.5,132,26.5,1,0,0,0,0,0,0,45.6,45.8,50.31,15.43,0,0
511.181,14.8,33.3,1.5,0,3,90,14.55,0.41,46.94,70.72,201,1615.1,3074,-0.1,20.8,4.3,62,26.4,1.01,0,0,0,0,0,0,47.5,49.7,51.01,17.9,0,0
511.342,14.8,33.3,1.6,0.3,3,90,15.09,0.41,42.44,68.02,201,1708,2408,4.7,21,9.6,110,28.1,1.02,0,0,0,0,0,0,50.7,55.3,47.38,16.93,0,0
511.512,14.8,33.3,1.6,0.3,3,90,15.02,0.45,38.64,66.25,201,1967.9,2286,4.2,19.8,13.3,151,25.3,1.03,0,0,0,0,0,0,52.5,56.1,44.82,15.29,0,0
511.671,14.8,33.3,1.5,0.3,3,90,14.95,0.43,40.11,68.95,201,2060.7,2348,4.9,20.2,21,163,25.5,1.03,0,0,0,0,0,0,54.2,55.9,45.01,14.94,0,0
511.843,14.8,33.3,1.4,0.3,3,90,14.6,0.43,41.61,69.2,201,2060.7,2359,3.7,20.9,20.5,166,25.3,1.03,0,0,0,0,0,0,55.2,56.1,45.37,14.94,0,0
511.991,14.8,33.3,1.3,0.3,3,90,14.47,0.43,42.08,68.76,201,2042.1,2356,3,21.1,20,170,25.4,1.03,0,0,0,0,0,0,55.4,56.4,45.58,14.94,0,0
512.171,14.8,33.3,1.3,0.3,3,90,14.49,0.43,42.33,69.3,201,2060.7,2360,2.4,21.4,20,170,25.4,1.03,0,0,0,0,0,0,55.9,56.6,45.8,14.94,0,0
512.349,14.8,33.3,1.3,0.3,3,90,14.5,0.43,42.83,69.46,201,2060.7,2366,1.9,21.7,19.5,172,25.4,1.03,0,0,0,0,0,0,56.2,56.6,45.99,14.94,0,0
512.540,14.8,33.3,1.3,0.3,3,90,14.55,0.43,43.19,69.24,201,2060.7,2382,1.5,22,19.5,172,25.4,1.03,0,0,0,0,0,0,56.7,56.8,46.45,14.94,0,0
512.705,14.8,33.3,1.3,0.3,3,90,14.55,0.42,43.92,69.55,201,2060.7,2414,0.9,22.3,19.5,172,25.4,1.03,0,0,0,0,0,0,57,56.7,46.91,14.94,0,0
512.881,14.8,33.3,1.3,0.3,3,90,14.51,0.42,44.58,69.89,201,2060.7,2442,0.5,22.5,20,173,25.4,1.03,0,0,0,0,0,0,56.9,56.6,47.43,15.11,0,0
513.042,14.8,33.3,1.3,0.3,3,90,14.51,0.42,45.28,70.1,201,2042.1,2478,-0.2,22.7,20,173,25.4,1.03,0,0,0,0,0,0,56.8,56.3,47.9,14.94,0,0
513.223,14.8,33.3,1.3,0.3,3,90,14.57,0.42,45.67,70.58,201,2042.1,2516,-0.4,22.9,21,172,25.4,1.03,0,0,0,0,0,0,56.8,56.1,48.42,14.94,0,0
513.393,14.8,33.3,1.3,0.3,3,90,14.58,0.41,46.39,70.78,201,2042.1,2549,-0.5,22.9,20.5,172,25.4,1.03,0,0,0,0,0,0,56.7,55.9,48.89,15.11,0,0
513.583,14.8,33.3,1.3,0.3,3,90,14.61,0.41,46.97,71,201,2042.1,2591,-0.8,23.1,21,172,25.4,1.03,0,0,0,0,0,0,56.4,55.4,50.34,22.12,0,0
513.750,14.8,56.5,1.2,0.5,3,90,14.61,0.41,48.53,71.59,201,2023.6,2637,0,43.8,18.5,179,41.7,1.53,0,0,0,0,0,0,73.7,219.1,148.09,44.4,0,0
513.899,14.8,100,1,21.5,3,90,13.95,0.41,69.58,69.47,201,2394.9,2686,0,100.5,15.5,269,64.5,2.43,0,0,0,0,0,0,89.9,218.9,196.71,62.7,0,0
