﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S rfx1.00_MOTIV - MattH IJE0S_VTTS1_RFX_FF_N20.mhd
1872.466,14.6,26.7,-9.3,1,0,0,0,0,0,0,0,76,68.4,3,108,15.36,15.47,20.5,24.6,20.7,744.3,2866,2.9,1.8,10.7,34.9,68.1,36,52.3,35.1,0
1872.568,14.6,26.3,-7.4,1,0,0,0,0,0,0,0,76,76.2,3,108,15.82,15.86,27.9,30.6,27,745.4,2899,5.2,3.9,11.4,28.5,94.4,34.4,50.3,33.5,0
1872.666,14.6,25,-5.9,1,0,0,0,0,0,0,0,76,76.7,3,108,16.35,16.22,31.9,34.8,32.1,793.5,2898,6.3,4.4,11.9,37.5,110.6,32.1,48,31.3,0
1872.773,14.6,25,-4.4,1.001,0,0,0,0,0,0,0,76,74.1,3,108,15.03,15.19,35,38.1,36.1,792.1,2895,0.4,0.1,12.7,36,121.8,29.8,45.3,29,0
1872.865,14.6,24.7,-3.2,1.001,0,0,0,0,0,0,0,76,70.9,3,108,14.4,14.44,37.9,40.5,39.3,763.1,2908,-3.8,-4.8,14.2,33.4,132.1,27.3,42.8,26.6,0
1872.973,14.6,24.7,-2.5,1.001,0,0,0,0,0,0,0,76,76.7,3,108,15.33,15.09,40.4,42.1,41.6,742.3,2918,-0.3,-3.3,15,30.8,141.4,25,40.5,24.3,0
1873.071,14.6,23.8,-2.2,1.001,0,0,0,0,0,0,0,76,69.9,3,108,15.89,16.08,42.7,43.3,43.4,725.3,2935,2.2,0.8,15.6,28.5,150.5,23,38.6,22.4,0
1873.169,14.6,23.2,-2.1,1.001,0,0,0,0,0,0,0,76,73.6,3,108,15.75,15.82,43.9,43.9,44.6,705.2,2944,2.5,0.9,15.6,27.8,155.7,21.4,36.9,20.8,0
1873.270,14.6,23.2,-2.1,1.001,0,0,0,0,0,0,0,76,68.1,3,108,15.89,15.92,44.2,44.1,45.3,708.4,2958,4.4,2.7,15.5,27.8,156.9,19.9,35.4,19.4,0
1873.368,14.6,23.7,-2.1,1.002,0,0,0,0,0,0,0,76,72.7,3,108,15.96,16.03,44.3,44.6,45.9,691.9,2975,5.9,5.2,15.3,27,157.6,18.7,34.1,18.2,0
1873.468,14.6,23.7,-2.1,1.002,0,0,0,0,0,0,0,76,74.8,3,108,15.6,15.6,45.2,44.8,46.4,688,2988,5.5,4.8,15.2,27,160,17.6,33,17.1,0
1873.569,14.6,23.7,-2,1.002,0,0,0,0,0,0,0,76,67,3,108,15.53,15.65,44.5,45.1,47,633.3,3004,6.1,6.1,15,27.4,159.7,16.6,32.1,16.2,0
1873.670,14.6,23.2,-2,1.002,0,0,0,0,0,0,0,76,76.7,3,108,15.65,15.65,45.2,45.1,47.4,631.2,3018,7.3,7.1,14.9,27.4,160.9,15.8,31.3,15.4,0
1873.767,14.6,23.1,-2,1.002,0,0,0,0,0,0,0,76,70.9,3,108,15.6,15.65,45.2,45,47.5,661.9,3030,8,8,14.8,27,161.9,15.1,30.5,14.7,0
1873.869,14.6,21.2,-2.2,1.002,0,0,0,0,0,0,0,76,68.8,3,108,15.6,15.43,43.2,41.6,46,604.1,3048,8.9,8,13.5,28.5,153.2,14.5,29.9,14.1,0
1873.966,14.6,21.1,-2.5,1.001,0,0,0,0,0,0,0,76,77.6,3,108,15.33,15.36,41.7,41.4,44.6,580.2,3057,7.8,7.9,13.4,30,146.3,13.9,29.3,13.5,0
1874.060,14.6,21.1,-2.5,1.001,0,0,0,0,0,0,0,76,69.3,3,108,15.46,15.43,40.9,41.4,44.4,628.4,3069,8,8,13.4,30.8,143.5,13.5,28.7,13.1,0
1874.153,14.6,21.9,-2.6,1.001,0,0,0,0,0,0,0,77,67.4,3,108,15.6,15.67,41.2,42.6,44.9,604.9,3087,9.1,9,13.4,30.4,144.7,13,28.5,12.7,0
1874.245,14.6,53.7,-2.1,1.002,0,0,0,0,0,0,0,77,79,3,108,15.57,15.53,45.4,49.4,48.9,611.5,3096,8.9,8.7,14.8,27,163.1,12.8,28.2,12.4,0
1874.349,14.6,99.6,0.8,1.136,5.9,0,0,0,0,0,0,77,63.3,3,108,15.43,14.96,75.8,124.4,84.1,749.8,3145,9.3,7.1,29.1,10.5,271.7,57,70.6,13.6,0
1874.502,14.6,99.6,2.5,1.671,15.3,0,0,0,0,0,0,76,80.5,3,106,14.53,14.58,95.6,170.6,158.3,1637.6,3202,-1,-0.6,78.9,9.4,331.6,85,97.5,21.5,0
