﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ FRB+ 3.5 v2 - WBAWB7C57AP049495_FF.mhd
605.668,14.6,15.4,-7,1,0,0,0,0,0,0,0,64,72,3,102,15.11,15.09,25.5,26.2,21,752.9,2343,3.3,2.4,6.8,31.5,90.6,33.4,48.9,33.4,0
605.764,14.6,15.4,-6.9,1,0,0,0,0,0,0,0,64,72.3,3,102,15.09,15.06,25.8,26.4,21.3,738.8,2352,3.3,2.5,6.9,31.9,91.8,33,48.2,33,0
605.859,14.6,15.4,-6.9,1,0,0,0,0,0,0,0,64,73.4,3,102,15.11,15.06,26.1,26.7,21.5,735,2351,3.5,2.7,6.9,31.9,93.4,32.5,47.7,32.5,0
605.953,14.6,15.4,-6.7,1,0,0,0,0,0,0,0,64,72.7,3,102,14.99,15.06,26.5,27,21.8,732.6,2353,2.9,3.1,7,31.9,94.3,32.1,47.3,32.1,0
606.051,14.6,15.4,-6.7,1,0,0,0,0,0,0,0,64,72.3,3,102,14.96,15.06,26.3,27,21.9,730.7,2351,2.9,3.1,7,31.9,93.5,32.2,46.3,32.2,0
606.150,14.6,15.7,-6.6,1,0,0,0,0,0,0,0,64,72.9,3,102,14.93,14.9,26.9,27.7,22.2,724.7,2358,3.1,2.1,7.4,31.9,95.4,32.1,47.3,32.1,0
606.246,14.6,16.1,-6.4,1,0,0,0,0,0,0,0,64,72.5,3,102,14.96,14.91,27.4,28.9,23.1,722.5,2361,3.2,2.5,7.5,31.9,98.4,31.8,46.9,31.8,0
606.345,14.6,16.7,-6.1,1,0,0,0,0,0,0,0,64,72.5,3,102,15.01,15.06,27.4,29.8,23.6,721.4,2359,3.8,3.9,7.6,31.9,98.4,31.3,46.5,31.3,0
606.440,14.6,17.4,-5.2,1,0,0,0,0,0,0,0,64,72.5,3,102,14.93,15.03,31.5,33.2,25.6,720.3,2369,3.5,3.6,9.6,33,114.3,30.7,46.1,30.7,0
606.541,14.6,17.4,-4.7,1,0,0,0,0,0,0,0,64,73.4,3,102,14.96,14.93,32,33.1,26.8,756.2,2378,3.8,3,8.8,32.2,116.6,29.9,45.3,29.9,0
606.640,14.6,17.4,-4.2,1,0,0,0,0,0,0,0,64,72.7,3,102,14.6,14.43,33.3,33,27.4,746.5,2383,2.5,0.8,9.1,31.9,121.6,29.2,44.6,29.2,0
606.739,14.6,17.3,-4.3,1,0,0,0,0,0,0,0,64,72.7,3,102,14.53,14.53,33.2,32.8,27.2,723,2385,2,0.9,9,31.5,121.4,28.6,44,28.6,0
606.838,14.6,16.7,-4.5,1,0,0,0,0,0,0,0,64,72.2,3,102,14.81,14.76,32.8,30.5,26.2,726.2,2393,3.2,2.5,8.1,31.5,121.5,28.3,43.7,28.3,0
606.924,14.6,16.7,-5.1,1,0,0,0,0,0,0,0,64,72.9,3,102,15.09,14.97,30.8,30.5,25.1,699.7,2392,4.4,3.3,7.9,33,111.8,28.3,43.9,28.3,0
607.013,14.6,16.7,-5.2,1,0,0,0,0,0,0,0,64,72.2,3,102,15.01,15,30.8,30.5,25.2,691.5,2404,4.3,4,8.5,33,111.8,28.1,43.5,28.1,0
607.112,14.6,17.3,-5.2,1,0,0,0,0,0,0,0,64,72.3,3,102,15.11,15.06,30.2,32.6,25.9,692,2402,5.2,4.9,8.7,33,109.5,27.9,43.6,27.9,0
607.206,14.6,21.6,-4.4,1,0,0,0,0,0,0,0,64,72.9,3,102,15.29,15.3,32.9,35.2,28.1,701.8,2419,6.4,6.5,9.9,31.5,120,27.3,42.4,27.3,0
607.299,14.6,30.9,-3.5,1,0,0,0,0,0,0,0,64,73.6,3,102,15.33,15.23,36.1,41.9,31.2,724.7,2422,7.3,6.5,11.8,30.4,132.3,26.3,41.7,26.4,0
607.388,14.6,99.6,-0.6,1.01,0.4,0,0,0,0,0,0,64,72.5,3,102,15.09,14.84,64.1,78,48.1,753.5,2464,7.4,6.1,27.6,21.8,256.7,24.8,40.1,24.8,0
607.477,14.6,99.6,0.3,1.188,3.6,0,0,0,0,0,0,64,75.9,3,102,13.44,13.25,83.8,113.4,80.6,929.4,2450,5.4,3.1,47,1.1,306.6,76.5,81.3,23.5,0
607.644,14.6,99.6,1.4,1.432,6.9,0,0,0,0,0,0,64,77.6,3,100,12.55,12.55,94.3,130.5,107.4,1510.2,2496,-0.9,-2.3,68.8,16.9,374.3,100,100,19.6,0
607.735,14.6,99.6,2,1.518,7.7,0,0,0,0,0,0,64,76.4,3,100,12.83,12.99,98.3,135.5,114.9,1644.2,2544,-2.4,-2,79.1,10.9,398.9,100,100,20,0
607.829,14.6,99.6,2.6,1.576,8.4,0,0,0,0,0,0,64,76.4,3,100,13.04,13.05,102,138.5,120,1781.6,2569,-3.5,-2.7,80.3,16.9,442,100,100,20.1,0
