﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S rfx1.01_MOTIV - MattH IJE0S_VTTS1_RFX_FF_N20.mhd
222.210,14.6,24.7,-2.6,1.003,0,0,0,0,0,0,0,77,72.5,3,102,14.96,15.33,47.5,47.4,62,732,3814,5.3,12.8,16.7,26.2,172.2,9.2,23.8,9.2,0
222.307,14.6,24.7,-2.5,1.003,0,0,0,0,0,0,0,77,73,3,102,15.22,15.36,48.2,48,63,736.9,3820,6.7,13.8,16.8,26.2,174.8,9.2,22.9,9.2,0
222.405,14.6,24.3,-2.6,1.003,0,0,0,0,0,0,0,77,71.4,3,102,14.93,15.19,47.7,48.2,63.8,733.8,3839,5.7,14.1,16.8,26.2,173,9.1,23.8,9.1,0
222.503,14.6,24.3,-2.5,1.003,0,0,0,0,0,0,0,77,72.2,3,102,15.14,15.19,47.9,48.5,64.5,721.7,3856,6.6,14.5,17,26.2,173.7,9.1,23.7,9.1,0
222.601,14.6,24.7,-2.4,1.003,0,0,0,0,0,0,0,77,70.5,3,102,15.24,15.16,48.5,48.8,65.2,719.1,3871,7.5,14.6,17.2,25.9,176.1,9.1,22.7,9.1,0
222.694,14.6,24.3,-2.5,1.004,0,0,0,0,0,0,0,77,66.3,3,102,15.11,14.94,48.9,49.1,65.8,724.9,3879,7.3,14.6,17.3,25.9,177.3,9,23.7,9,0
222.898,14.6,24.3,-2.4,1.004,0,0,0,0,0,0,0,77,74.3,3,102,15.14,15.11,49.4,49.5,66.4,697.8,3896,7.9,14.8,17.4,25.9,177.6,9,23.7,9,0
223.103,14.6,24.7,-2.3,1.004,0,0,0,0,0,0,0,77,79.7,3,102,15.24,14.97,50.6,50.3,68.6,696.3,3944,10,15,18,25.5,183.5,8.9,23.5,8.9,0
223.194,14.6,24,-2.4,1.004,0,0,0,0,0,0,0,77,68.1,3,102,15.17,14.81,50.2,49.1,68.3,744.9,3952,10.2,15.2,17.9,25.5,181.9,8.9,22.6,8.9,0
223.290,14.6,19.5,-3,1.003,0,0,0,0,0,0,0,77,69.9,3,102,15.04,14.97,46.3,41.3,63.5,685.3,3966,10.1,15,15.2,26.2,167.4,8.9,22.6,8.9,0
223.390,14.6,15.4,-4.6,1.002,0,0,0,0,0,0,0,77,78.3,3,102,14.61,14.48,33.7,31.8,50.9,619.2,3950,7.9,12,12.4,36.4,119,8.3,22.8,8.3,0
223.489,14.6,15.4,-5.2,1.001,0,0,0,0,0,0,0,77,69.3,3,102,15.17,15.5,32.3,31.3,45,495.1,3979,8.9,15,12.6,36.8,111.8,7.9,22.5,7.9,0
223.583,14.6,14.7,-5.4,1.001,0,0,0,0,0,0,0,77,60.8,3,102,15.17,15.19,30.8,30.1,42.5,618,3966,8.7,13.4,12.2,37.5,107.8,8,21.8,8,0
223.676,14.6,15.4,-5.6,1.001,0,0,0,0,0,0,0,77,76.2,3,102,15.39,15.43,30.4,31.3,42.2,685.9,3979,9.3,13.9,12.4,37.5,106.2,8,21.8,8,0
223.779,14.6,17.9,-5.2,1.001,0,0,0,0,0,0,0,77,69.9,3,102,15.52,15.43,31.5,32.5,44.2,800.8,3983,10.2,14.2,13.2,37.5,110.6,8.1,22.6,8.1,0
223.879,14.6,19.9,-5,1.001,0,0,0,0,0,0,0,77,73.6,3,102,15.32,15.26,32.2,32.8,44.8,819.9,3987,9.7,14.1,13.2,36.8,113.2,8,22.6,8,0
223.975,14.6,21.2,-4.9,1.002,0,0,0,0,0,0,0,77,76.6,3,102,14.99,14.97,32.7,33.9,45.9,852.3,3990,8.4,12.8,13.5,36.8,115.2,8.1,21.8,8.1,0
224.065,14.6,25.6,-4.5,1.002,0,0,0,0,0,0,0,77,69.7,3,102,15.17,15.23,34.4,36.8,48.3,812.2,3993,8.5,13,14.5,36.4,122,8.5,22.2,8.5,0
224.154,14.6,55.8,-3.3,1.002,0,0,0,0,0,0,0,77,68.6,3,102,15.34,15.19,41.2,48.6,56.7,776.4,4006,9,13.9,17.5,31.9,145.6,8.8,23.4,8.8,0
224.249,14.6,99.6,-0.1,1.167,6.3,0,0,0,0,0,0,77,78.3,3,102,15.07,15.23,66.3,117.3,99.6,874.1,4061,8.3,13.3,45.9,9.4,238.6,85,95.9,14.2,0
