﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05 IJE0S IJE0S+ FRB+ 3.5 v1 - WBAWB7C57AP049495_FF.mhd
754.580,14.6,14.7,-8.1,1,0,0,0,0,0,0,0,78,68.6,3,95,14.81,14.91,21.9,22.1,19.3,745.8,2517,3,5.6,6.4,30.8,77.1,38.6,52.8,38.6,0
754.684,14.6,14.7,-8.1,1,0,0,0,0,0,0,0,78,75.5,3,95,14.84,14.91,22,22.3,19.4,763.9,2518,3.3,5.5,6.4,30.8,77.5,38.3,53.5,38.3,0
754.780,14.6,14.7,-8.1,1,0,0,0,0,0,0,0,78,71.8,3,95,14.87,14.79,22,22.6,19.6,752.5,2522,3.6,4.3,6.5,30.8,77.6,37.7,52.9,37.7,0
754.873,14.6,14.7,-8,1,0,0,0,0,0,0,0,78,71.6,3,95,14.76,14.74,22.3,22.8,19.8,733.4,2526,2.6,4.2,6.6,31.5,78.8,37.2,52.5,37.2,0
754.984,14.6,14.7,-7.9,1,0,0,0,0,0,0,0,78,73,3,95,14.76,14.86,22.7,23.1,20,752.4,2524,2.8,5.2,6.6,31.5,79.7,36.7,51.9,36.7,0
755.079,14.6,14.7,-7.9,1,0,0,0,0,0,0,0,78,72.9,3,95,14.81,14.91,22.8,23.4,20.3,743.3,2524,3.5,5.6,6.8,31.5,80.7,36.1,51.3,36.1,0
755.174,14.6,14.7,-7.8,1,0,0,0,0,0,0,0,78,72.5,3,95,14.81,14.86,23.2,23.3,20.4,743.3,2527,3.3,5.4,6.7,31.5,81.6,36.3,50.5,36.3,0
755.281,14.6,14.7,-7.8,1,0,0,0,0,0,0,0,78,73,3,95,14.73,14.67,23.2,23.3,20.4,769.2,2526,2.9,3.9,6.7,31.5,82.2,36.3,50.5,36.3,0
755.490,14.6,14.7,-7.8,1,0,0,0,0,0,0,0,78,72.9,3,95,14.77,14.83,23.5,23.3,20.5,767.8,2529,2.9,5.5,6.6,31.5,83.1,36.1,50.3,36.1,0
755.579,14.6,14.7,-7.8,1,0,0,0,0,0,0,0,78,71.6,3,95,14.68,14.79,23.1,22.4,20,766,2525,2.6,4.3,6.3,31.5,81.8,38,52.2,38,0
755.673,14.6,14.7,-7.8,1,0,0,0,0,0,0,0,78,72.5,3,95,14.7,14.64,23.1,23.3,20.3,776.5,2530,2.5,4,6.6,31.5,81.6,36.1,51.7,36.1,0
755.768,14.6,14.4,-7.8,1,0,0,0,0,0,0,0,78,71.8,3,95,14.73,14.71,23.1,22.5,20.3,766.6,2533,2.9,4.9,6.6,31.5,82,37.8,52.3,37.8,0
755.863,14.6,14.7,-7.9,1,0,0,0,0,0,0,0,78,73.2,3,95,14.7,14.76,22.8,23.4,20.3,748.7,2531,2.7,4.9,6.6,31.5,80.3,36,50.6,36,0
755.962,14.6,14.7,-7.8,1,0,0,0,0,0,0,0,78,70.9,3,95,14.68,14.76,23.2,23.3,20.4,757.9,2535,2.6,4.9,6.7,31.5,82,36.1,50.3,36.1,0
756.060,14.6,14.4,-7.8,1,0,0,0,0,0,0,0,78,73.4,3,95,14.77,14.79,23.3,22.5,20.3,767.7,2538,3.7,5.3,6.7,31.5,82.5,37.7,52.3,37.7,0
756.154,14.6,14.7,-7.8,1,0,0,0,0,0,0,0,78,71.8,3,95,14.73,14.76,23.1,23.4,20.4,744.3,2533,2.7,5.1,6.6,31.5,81.6,36,51.6,36,0
756.250,14.6,15.4,-7.8,1,0,0,0,0,0,0,0,78,71.1,3,95,14.68,14.64,23.4,24.4,20.9,725.3,2540,2.5,3.8,7,31.5,82.7,33.8,49.3,33.8,0
756.349,14.6,23.2,-7.6,1,0,0,0,0,0,0,0,78,67.7,3,95,14.61,14.64,24.1,26.6,21.9,737.7,2544,2.2,4,7.5,31.5,85.8,33.5,49,33.5,0
756.437,14.6,41.7,-6,1,0,0,0,0,0,0,0,78,67.7,3,95,14.76,14.76,30.4,42,28.5,753,2546,2.9,4.7,11.6,33,110.7,32,47.8,32,0
756.534,14.6,99.6,-1.2,1.008,0.1,0,0,0,0,0,0,78,72,3,95,14.84,14.74,64.5,80.1,50.8,829.9,2594,4.6,5.9,28.7,9.4,259,29.5,45.5,29.5,0
756.677,14.6,99.6,0.4,1.294,5.2,0,0,0,0,0,0,78,82.4,3,95,12.36,12.23,84.7,118.5,96.7,1494.7,2610,-1.8,-3,52.9,9,327,100,100,26.4,0
756.771,14.6,99.6,0.9,1.433,6.9,0,0,0,0,0,0,78,78.9,3,95,12.95,12.69,89.4,129.2,110,1555.3,2609,-2.1,-1.2,75.7,12.8,351.8,100,100,19.3,0
756.872,14.6,99.6,1.7,1.639,10.3,0,0,0,0,0,0,78,79.6,3,95,13.28,13.06,94.7,148,126.7,1625.1,2663,-0.1,-0.8,79.3,11.6,368.4,100,100,22.9,0
756.965,14.6,99.6,2.3,1.737,11.1,0,0,0,0,0,0,78,77.5,3,95,13.38,13.15,99.1,150.5,135.5,1822.9,2688,-0.2,-0.7,81.1,18,404.8,100,100,21,0
757.058,14.6,99.6,3.1,1.819,13.5,0,0,0,0,0,0,78,75.5,3,95,13.55,13.47,103.5,155.5,143.8,2107.3,2724,-0.2,-0.7,81.1,17.2,447.2,100,100,24,0
757.148,14.6,99.6,3.8,1.885,15.4,0,0,0,0,0,0,78,75,3,95,13.77,13.65,107.9,160.3,149.8,2275.2,2762,1.1,-0.6,81.1,16.9,475.6,100,100,24.8,0
757.243,14.6,99.6,4.6,1.957,17.2,0,0,0,0,0,0,78,76.4,3,95,13.8,13.87,112.6,165.6,157.1,2365.8,2800,0.6,0,81.1,16.9,506.2,97.3,100,25.5,0
757.341,14.6,99.6,5.7,2.028,19,0,0,0,0,0,0,78,71.6,3,95,14.02,13.95,119.3,171.6,165.3,2502.8,2842,1.7,0.1,81,16.5,546,95,100,27.4,0
757.439,14.6,99.6,6.5,2.101,21,0,0,0,0,0,0,78,76.2,3,95,14.27,14.13,125.2,178.3,174.4,2613.7,2892,2.7,0.7,81,15.4,577.9,92.5,100,31.5,0
757.533,14.6,99.6,7.5,2.155,21.9,0,0,0,0,0,0,78,74.8,3,95,14.46,14.41,132.4,184,182.3,2709,2931,4.2,1.4,81,14.2,594,90.5,100,31.2,0
757.629,14.6,99.6,8.4,2.237,24.5,0,0,0,0,0,0,78,76.4,3,93,14.46,14.28,138.7,192.4,194.5,2743.6,2985,4.3,1.6,81,13.9,606.9,87.8,100,33.3,0
757.724,14.6,99.6,9.4,2.285,24.5,0,0,0,0,0,0,78,79.4,3,93,14.41,14.33,146.7,195.1,203.4,2806.9,3037,5,1.9,81,13.9,635.5,84.5,100,29.1,0
757.819,14.6,99.6,11.3,2.295,24,0,0,0,0,0,0,78,76.7,3,93,14.46,14.7,157.3,197,211.2,2775.6,3096,7,5.4,81,12.8,673.8,82.2,98.3,29.9,0
757.927,14.6,99.6,11.7,2.294,23.8,0,0,0,0,0,0,78,68.6,3,93,14.01,13.71,158.6,197.1,217.3,2645.6,3155,9,5,81,12.8,682,79.8,95.9,30.2,0
758.024,14.6,99.6,13.2,2.294,23.9,0,0,0,0,0,0,78,79,3,93,13.26,13.21,162.3,196.8,223,2595.7,3250,6.1,2.9,81,12.8,700.5,76.1,93,31.3,0
758.121,14.6,99.6,16,2.308,24.4,0,0,0,0,0,0,78,71.8,3,93,12.71,12.63,171.6,198.6,229.3,2531.2,3305,1.7,-1.4,81,12.8,732.2,68.7,85.4,30.5,0
758.213,14.6,99.6,16.3,2.32,24.6,0,0,0,0,0,0,78,78.7,3,93,12.4,12.4,171.8,198.7,235.4,2505.1,3377,1.2,-2.4,81,12.8,739.6,57.6,73.4,30.6,0
758.316,14.6,99.6,17.7,2.336,25.1,0,0,0,0,0,0,78,77.6,3,93,12.22,12.02,175,199,241.7,2507.8,3466,-4.6,-7.6,81,12.8,755.9,50,66.2,31.9,0
758.411,14.6,99.6,18.9,2.359,25.7,0,0,0,0,0,0,78,75.2,3,93,11.85,11.96,177.5,199.4,248.7,2508.5,3539,-10.5,-12.6,81,12.8,768,43.7,59.7,31.9,0
758.510,14.6,99.6,20.2,2.381,25.9,0,0,0,0,0,0,78,77.8,3,93,12.03,11.96,178.2,199.4,256.8,2543.5,3686,-13.5,-16.5,81,12.8,781.2,36.7,52.6,31.4,0
758.617,14.6,99.6,21.4,2.395,25.9,0,0,0,0,0,0,78,72.9,3,93,12.12,12.1,180.2,199.4,264.3,2458,3741,-16.5,-20.1,81,12.4,789.6,34.4,50.2,31.5,0
758.717,14.6,99.6,22.6,2.405,25.9,0,0,0,0,0,0,78,70.5,3,93,12.26,12.19,181.1,199.4,271.6,2420.8,3835,-17.1,-21.2,81,12,795.9,33.5,49.3,31.4,0
758.807,14.6,99.6,22.6,2.412,25.9,0,0,0,0,0,0,78,71.8,3,93,12.25,12.4,179.8,199.4,277.6,2374,3910,-20.2,-21.1,81,12.4,796.8,33.3,48,31.8,0
758.903,14.6,99.6,23.7,2.42,25.9,0,0,0,0,0,0,78,68.4,3,93,12.03,12.36,182.8,199.4,284.9,2310.3,4010,-22.5,-23.3,81,12,813.6,33.6,48.4,32.4,0
759.003,14.6,99.6,23.6,2.43,25.9,0,0,0,0,0,0,78,70.2,3,93,11.95,12.09,180.5,199.4,294.1,2268.4,4159,-24.9,-25.9,81,11.2,814.1,35.3,50.1,33,0
759.104,14.6,99.6,22.7,2.443,25.9,0,0,0,0,0,0,78,69.9,3,93,12.09,12.15,176.6,199.4,304.8,2272.9,4315,-25.8,-26,81,12,809,38,52.9,34.1,0
759.207,14.6,99.6,22.2,2.457,25.9,0,0,0,0,0,0,78,72.9,3,93,11.99,12.18,174,199.4,316.2,2338,4427,-27.2,-25.5,81,12,808.1,38.3,54.3,34.4,0
759.306,14.6,99.6,22,2.47,25.9,0,0,0,0,0,0,78,71.1,3,93,12.18,12.45,173,199.4,325.8,2384.1,4476,-25.3,-23.7,81,12,807.9,38.4,54.4,34.4,0
759.404,14.6,99.6,21.8,2.481,25.9,0,0,0,0,0,0,78,70,3,93,12.49,12.45,171.8,199.4,337.5,2408.6,4782,-22.4,-21.5,81,11.2,805.5,39.5,54.4,36.7,0
759.499,14.6,99.6,21.8,2.488,25.9,0,0,0,0,0,0,78,69.5,3,93,12.61,12.99,170.8,199.4,347.6,2481.7,4813,-18.6,-18.7,81,11.2,803.1,38.7,54.6,35.9,0
759.596,14.6,99.6,21.8,2.489,25.9,0,0,0,0,0,0,78,73.6,3,93,12.61,12.69,171.4,199.4,350.2,2510.6,4683,-16.5,-17.7,81,11.2,802.3,37.3,53.2,34.7,0
759.696,14.6,99.6,21.8,2.489,25.9,0,0,0,0,0,0,78,72.9,3,93,12.35,12.4,170.5,199.4,350.3,2526.1,4733,-14,-15.7,81,11.2,800.3,37.3,52.2,34.7,0
759.794,14.6,99.6,21.8,2.49,25.9,0,0,0,0,0,0,78,74.5,3,93,12.3,12.36,170.5,199.4,351.4,2562.3,4760,-12.5,-15.4,81,11.2,801.7,37.7,53.6,35,0
759.895,14.6,99.6,21.8,2.491,25.9,0,0,0,0,0,0,78,73.7,3,93,12,12.23,170.6,199.4,354.9,2511.3,4861,-13.4,-14.1,81,11.2,804.2,39.2,54.1,35.9,0
759.993,14.6,99.6,21.8,2.494,25.9,0,0,0,0,0,0,78,73.6,3,93,12.07,12.19,171.4,199.4,361.4,2538.3,4976,-12.5,-13.6,80.9,11.2,807.7,41,55.5,36.6,0
760.852,14.6,99.6,21.8,2.497,25.9,0,0,0,0,0,0,78,71.6,3,93,12.26,12.36,172,199.4,366.7,2578.8,5033,-12.3,-12.2,81.1,11.2,811.6,39.5,54,36.4,0
761.118,14.6,99.6,20.9,2.525,25.9,0,0,0,0,0,0,78,71.3,3,93,12.25,12.35,172.7,199.4,424.5,2701.6,5791,1.1,1.9,81,12,821.2,44.1,59.2,38.9,0
761.213,14.6,99.6,20.8,2.528,25.9,0,0,0,0,0,0,78,68.8,3,93,12.16,12.15,172.5,199.4,429.9,2659.3,5898,1.7,3.1,81,12,822,44.8,59.9,39.5,0
761.312,14.6,99.6,20.6,2.532,25.9,0,0,0,0,0,0,78,88.4,3,93,11.99,12.13,172,199.4,435.5,2661.3,5946,1.2,2.1,81,12,822,45,59.7,39.4,0
761.403,14.6,99.6,20.5,2.535,25.9,0,0,0,0,0,0,78,77.6,3,93,12.33,12.23,171.6,199.4,439.8,2652.9,5987,4.3,4.5,81,12,818.6,45.2,60.3,39.5,0
761.494,14.6,99.6,20.4,2.537,25.9,0,0,0,0,0,0,78,79.2,3,93,12.07,11.96,171.6,199.4,444.1,2615.2,6074,3.7,4.2,81,12,818.6,45.6,60.3,39.8,0
761.592,14.6,99.6,20.3,2.541,25.9,0,0,0,0,0,0,78,79,3,93,12.16,12.13,172.4,199.4,449.9,2590.6,6150,4.6,5.5,81,12,820,46.3,61.4,40.5,0
761.683,14.6,99.6,20.3,2.543,25.9,0,0,0,0,0,0,78,94.4,3,93,12.16,12.19,170.8,199.4,453.6,2587.5,6153,6.4,6.7,81,12,816.1,45.9,60.6,39.9,0
761.767,14.6,99.6,20.3,2.546,25.9,0,0,0,0,0,0,78,61.7,3,95,12.07,12.19,171.3,199.4,458.7,2529.8,6302,5.9,7.5,81,12,817.2,48.1,62.7,40.7,0
761.863,14.6,99.6,20.1,2.55,25.9,0,0,0,0,0,0,78,61.2,3,95,12.29,12.26,171.1,199.4,464.1,2473.2,6302,8.4,9.3,81,12.4,818.2,47.1,62.8,40.8,0
761.962,14.6,99.6,19.9,2.553,25.9,0,0,0,0,0,0,78,64.4,3,95,11.9,11.83,170.8,199.4,468.8,2458.5,6355,6.9,7.1,81,12.4,816.5,47,62.1,40.5,0
762.053,14.6,99.6,19.8,2.555,25.9,0,0,0,0,-3.3,0,78,79,3,95,11.9,11.9,170.5,199.4,471.5,2486.2,6416,6.2,6.7,81,12.4,812.7,46.9,62.8,40.3,0
762.156,14.6,99.6,19.8,2.558,25.9,0,0,0,0,-3.3,0,78,69.2,3,95,12.05,12.15,170.2,198.9,479.7,2518.8,6592,7.2,8.3,81,12.8,814.5,50.6,65.5,42.1,0
762.253,14.6,99.6,19.7,2.56,25.9,0,0,0,0,-3.3,0,78,62.1,3,97,12.13,12.15,170.3,198.9,486.3,2468.7,6591,8.4,8.8,81,12.8,811.3,48.5,64.4,41.7,0
762.356,14.6,99.6,19.7,2.56,25.9,0,0,0,0,-3,0,78,75.7,3,97,11.85,12,169.5,198.8,486.3,2491.6,6600,6.5,8.3,81,12.8,811,47.6,62.4,40.6,0
762.449,14.6,99.6,19.7,2.561,25.9,0,0,0,0,-3,0,78,60.3,3,97,12.26,12.23,170.2,198.7,490.4,2526.7,6672,7.7,8.8,81,12.8,812,48.7,63.6,41.8,0
762.545,14.6,92,19.7,2.561,25.9,0,0,0,0,-3,0,78,67.7,3,99,12.13,12.1,170.4,198.6,494.2,2491.8,6772,7.9,8.9,81,12.8,812,49.1,65.1,42.1,0
762.643,14.6,0,19.6,2.488,7,0,0,0,0,-2.7,0,78,72.3,3,99,11.97,11.92,168.7,109.3,473.2,2436.7,6717,7,7.7,73,0.8,715.9,29.9,46.3,37.5,0
762.744,14.6,0,-1.7,1.65,0,0,0,0,0,-2.7,0,78,70.5,0,99,13.02,13.51,66.5,12.3,166.7,3569,6429,0,0,4.5,-9,0,33.8,48.4,33.8,0
762.842,14.6,0,-11,1.173,0,0,0,0,0,0,0,78,50,0,100,16.94,16.88,13.9,12,61,3256,6121,0,0,2.3,5.6,0,42.3,55.9,42.3,0
762.933,14.6,0,-11.4,1.05,0,0,0,0,0,0,0,78,52,0,100,12.02,12.05,11.7,11.9,34.9,2989.2,5861,0,0,4,7.5,0,42.6,56.4,42.6,0
763.034,14.6,0,-11.4,1.012,0,0,0,0,0,0,0,78,55.9,0,100,10.28,10.28,11.4,11.7,26,2686.5,5579,0,0,4.3,7.1,0,42.9,56.1,42.9,0
763.135,14.6,0,-11.4,1.003,0,0,0,0,0,0,0,78,62.2,0,99,10.28,10.28,11.3,11.6,22.8,2486.1,5324,0,0,5,6.4,0,43.1,56.3,43.1,0
763.234,14.6,0,-11.4,1.001,0,0,0,0,0,0,0,78,64.7,0,97,10.28,10.28,11,11.4,21,2177,5073,0,0,5.2,6,0,43.3,57.6,43.3,0
763.334,14.6,0,-11.3,1,0,0,0,0,0,0,0,78,68.3,0,97,13.24,12.99,10.9,11.3,19.7,1811.3,4842,0,0,5.2,6,0,43.6,57.1,43.6,0
763.429,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,75,0,97,21.6,24.35,10.6,11.1,18.5,1467.2,4620,0,0,5.4,5.2,0,43.7,58.5,43.6,0
763.532,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,79,0,97,32.81,34.85,10.9,11.4,17.8,1296.2,4404,0,0,5.6,4.5,0,43.2,58.1,43.2,0
763.628,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,78.7,0,97,43.24,52.62,11.4,11.7,17.3,1248.5,4220,0,0,5.5,4.1,0,42.8,58.1,42.8,0
763.738,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,81.7,0,97,63.5,66.3,11.8,12,16.9,965.3,4010,0,0,5.5,3.8,0,42.3,57.6,42.3,0
763.835,14.6,0,-11.1,1,0,0,0,0,0,0,0,77,78.3,0,97,82.57,94.56,12.1,11.5,16,849.5,3805,0,0,5.3,3.4,0,40.7,55.9,40.7,0
763.937,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,78.7,0,97,109.62,113.45,11.8,11,14.7,842.3,3609,0,0,4.8,2.2,0,39.2,54.3,39.2,0
764.036,14.6,0,-11.4,1,0,0,0,0,0,0,0,77,78.2,0,99,127.73,139.03,11.5,11.1,13.6,837.3,3419,0,0,4.6,1.9,0,38.3,53.5,38.3,0
764.133,14.6,0,-11.4,1,0,0,0,0,0,0,0,78,78.5,0,99,180.98,113.94,11.2,11.1,12.9,837,3222,0,0,4.4,1.1,0,37.7,52.8,37.6,0
764.232,14.6,0,-11.3,1,0,0,0,0,0,0,0,77,77.6,0,99,154.66,126.28,10.8,11.2,12.2,834.9,3039,0,0,4.1,1.1,0,37.4,52.5,37.4,0
764.334,14.6,0,-11.2,1,0,0,0,0,0,0,0,77,78.3,0,99,154.46,145.97,10.7,11.3,11.6,827,2851,0,0,3.8,0.4,0,37.2,52.4,37.2,0
764.435,14.6,0,-11,1,0,0,0,0,0,0,0,77,77.8,0,99,154.46,152.5,10.9,11.3,10.9,826.5,2663,0,0,3.7,0,0,37,52.1,37,0
764.533,14.6,0,-10.9,1,0,0,0,0,0,0,0,77,77.6,0,99,167.51,132.39,11.4,11.4,10.3,824.9,2491,0,0,3.4,-0.8,0,36.7,51.8,36.7,0
764.631,14.6,0,-10.9,1,0,0,0,0,0,0,0,77,77.8,0,99,167.31,138.92,11.6,11.5,9.6,826.5,2307,0,0,3.2,-2.2,0,36.3,51.5,36.3,0
764.732,14.6,0,-10.9,1,0,0,0,0,0,0,0,77,77.8,0,99,167.1,132.29,11.7,11.6,8.9,827,2128,0,0,3,-3.4,0,36,51.1,36,0
764.830,14.6,0,-10.9,1,0,0,0,0,0,0,0,77,78.5,0,99,160.47,132.29,11.6,11.7,8.3,826.2,1953,0,0,2.8,-4.5,0,35.7,50.8,35.7,0
764.924,14.6,0,-10.9,1,0,0,0,0,0,0,0,77,78,0,99,160.37,138.2,11.6,11.8,7.7,823.8,1779,0,0,2.8,-6,0,35.5,50.7,35.5,0
765.025,14.6,0,-10.8,1,0,0,0,0,0,0,0,77,78.3,0,99,167.83,138.82,11.7,12.1,7.1,819.6,1608,0,0,2.6,-3,0,35.4,50.5,35.4,0
765.126,14.6,0,-10.7,1,0,0,0,0,0,0,0,77,77.8,0,99,161.3,145.66,11.8,12.2,6.5,818.2,1418,0,0,2.2,-5.2,0,35.3,50.7,35.3,0
765.225,14.6,0,-10.7,1,0,0,0,0,0,0,0,77,78.3,0,99,160.79,132.39,11.9,12.4,5.9,819.1,1255,0,0,2,-7.5,0,35.2,50.7,35.2,0
765.324,14.6,0,-9.7,1,0,0,0,0,0,0,0,77,77.6,0,99,160.79,139.23,15.8,21.1,7.1,806.9,1137,0,0,5.1,9,44.9,35.1,50.6,35.1,0
765.423,14.6,0,-9,1,0,0,0,0,0,0,0,77,77.8,0,99,147.52,125.55,19.6,18.4,7.5,742.3,1182,0,0,2.9,-0.8,49.9,35,50.4,35,0
765.523,14.6,0,-9.4,1,0,0,0,0,0,0,0,77,76.6,0,99,140.9,115.86,18,16.6,7.5,732,1329,0,0,2.7,0.8,45.7,35.7,50.1,35.7,0
765.625,14.6,0,-9.9,1,0,0,0,0,0,0,0,77,76,0,99,81.18,64.49,16.7,14.9,7.9,687.3,1704,0,0,2.8,4.5,42.5,36.3,51.8,36.3,0
765.724,14.6,0,-11.1,1,0,0,0,0,0,0,0,77,76.6,0,99,21.57,22.74,12.5,11.4,9.6,609.3,3256,0,0,3.5,0.4,11.8,39.8,54.7,39.8,0
765.824,14.6,0,-10.5,1.004,0,0,0,0,0,0,0,77,75.3,0,99,14.47,14.25,15.2,35.1,33.5,584.2,4468,0,0,13.8,8.6,37.2,39.9,56.9,39.9,0
