﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Load actual,Load Interpolation (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (%),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S FF v8.0 Stage 2+ 93oct_98ron
2923.954,14.7,15.3,-6.4,0,0,0,0,0,0,0,2.3,71.8,83.1,5,82,28.7,100,18.42,19.9,666.7,2009,47,-3,-3,6.1,100,102.1,33.5,49.1,49.1,35.1,0
2924.044,14.7,15.3,-6.3,0,0,0,0,0,0,0,2.3,71.8,74.6,5,82,29.4,100,18.77,20.1,676.3,2011,47,-2.8,-2.8,6.1,100,104.8,33.1,48.7,48.7,34.7,0
2924.134,14.7,15.3,-6.2,0,0,0,0,0,0,0,2.3,71.8,70.5,5,82,29.1,100,19.1,20.3,682.4,2015,47,-2.9,-2.1,6.2,100,104.6,32.6,48.1,48.1,34.1,0
2924.224,14.7,15.3,-6.1,0,0,0,0,0,0,0,2.3,71.8,68.6,5,82,29.4,100,18.95,20.6,667.5,2018,47,-3.1,-2.5,6.3,100,105.9,32.5,48.1,48.1,34.1,0
2924.314,14.7,15.3,-6,0,0,0,0,0,0,0,2.3,71.8,72.9,5,82,29.6,100,19.4,20.7,679.4,2021,48,-2.9,-2.7,6.4,100,106.4,32.4,48,48,34,0
2924.404,14.7,15.3,-5.9,0,0,0,0,0,0,0,2.29,71.8,78.5,5,82,30,100,19.45,20.8,696.8,2024,48,-2.6,-1.5,6.4,100,107.7,32.3,47.9,47.9,33.9,0
2924.490,14.7,15.3,-5.8,0,0,0,0,0,0,0,2.3,71.8,73,5,82,30,100,19.76,20.9,695.3,2026,48,-2.4,-0.8,6.4,100,108.2,32.2,47.8,47.8,33.8,0
2924.579,14.7,15.1,-5.8,0,0,0,0,0,0,0,2.3,71.8,69.3,5,82,30.1,100,19.63,20.9,712.4,2030,48,-2.4,-1.6,6.4,100,107.9,32.1,47.7,47.7,33.7,0
2924.669,14.7,15.3,-5.8,0,0,0,0,0,0,0,2.3,71.8,68.4,5,82,30.9,100,20.09,20.9,700.2,2034,48,-2.6,-3.3,6.4,100,111.1,32.1,47.7,47.7,33.6,0
2924.754,14.7,15.3,-5.9,0,0,0,0,0,0,0,2.3,71.8,69.9,5,82,30.4,100,19.91,21.2,680.5,2036,48,-1.9,-4,6.4,100,108.7,31.9,47.5,47.5,33.4,0
2924.844,14.7,15.1,-5.8,0,0,0,0,0,0,0,2.3,71.8,83.7,5,82,29.9,100,19.91,21.2,712.4,2041,48,-1.8,-2.9,6.4,100,106.5,31.7,47.3,47.3,33.3,0
2924.935,14.7,15.1,-5.8,0,0,0,0,0,0,0,2.3,71.8,74.1,5,82,30.9,100,20.19,21,708.8,2045,48,-2.4,-2.7,6.4,100,111.4,31.7,47.6,47.6,33.2,0
2925.036,14.7,15.1,-5.9,0,0,0,0,0,0,0,2.3,71.8,70.4,5,82,30.4,100,20.27,20.9,716.7,2047,48,-1.7,-2,6.3,100,110.2,31.5,47.1,47.1,33.1,0
2925.129,14.7,15.1,-6,0,0,0,0,0,0,0,2.3,71.8,68.3,5,82,30,100,19.91,21,694.6,2050,48,-1,-0.7,6.3,100,107.8,31.3,45.9,45.9,32.8,0
2925.214,14.7,15.1,-6,0,0,0,0,0,0,0,2.3,71.8,79.4,5,82,29.7,100,19.89,21,705.1,2051,48,-0.8,-0.9,6.3,100,106.6,31.4,47.3,47.3,32.9,0
2925.304,14.7,15.3,-6,0,0,0,0,0,0,0,2.3,71.8,75,5,82,30.3,100,19.91,21.1,717.5,2055,48,-0.9,-0.7,6.3,100,108.8,30.3,46.2,46.2,31.8,0
2925.399,14.7,15.6,-6,0,0,0,0,0,0,0,2.3,71.8,71.1,5,82,30.2,100,19.89,21.3,718,2060,48,-1.9,0.2,6.5,100,107.2,30.2,45,45,31.6,0
2925.489,14.7,34.4,-5.6,0,0,0,0,0,0,0,2.3,71.8,67.7,5,82,31.5,100,20.61,23.5,711.6,2063,48,-2.3,0.8,7.7,100,113.7,29.7,45.6,45.6,31.1,0
2925.574,14.7,99.6,-1.7,0,0,0,0,0,0,0,2.29,71.8,66.8,5,82,51.9,100,32.26,39,763.3,2088,48,-2.6,0.2,20,100,205.4,27.9,43.8,43.8,29.3,0
2925.669,14.7,99.6,0.3,6.6,0,0,0,0,0,0,2.29,71.8,78.3,5,82,84.7,100,57.11,75.7,950.2,2108,49,1.3,0.7,45.9,100,286.4,80,94.5,96,27.6,0
2925.774,14.7,99.6,0.5,12.2,0,0,0,0,0,0,2.29,71.8,80.6,5,82,85.5,100,59.08,112.3,1501.5,2137,50,-7.8,-8.6,79,100,291.5,80,96.7,96.7,26.8,0
2925.859,14.7,99.6,0.5,12.8,0,0,0,0,0,0,2.29,71.8,72.3,5,82,84.5,100,58.52,124.5,1471.6,2147,50,-9.6,-9.6,79.9,100,289.5,80,95.9,95.9,26.2,0
