﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S FF rfx1.01_MOTIV - MattH IJE0S_VTTS1_RFX_FF_N20.mhd
726.478,14.6,0,-10.7,0,0,0,0,0,0,0,2.45,78,76.2,3,122,234.95,234.95,11.1,11.3,10.7,853.8,2710,0,0,4.5,-9,0,35.5,52.3,52.3,35.5,0
726.582,14.6,0,-10.7,0,0,0,0,0,0,0,2.45,78,76.2,3,122,234.95,234.95,11.2,11.3,10.7,853.7,2696,0,0,4.6,-9,0,35.5,51.2,51.2,35.5,0
726.679,14.6,0,-10.7,0,0,0,0,0,0,0,2.45,78,76.4,3,122,234.95,234.95,11.2,11.3,10.7,853.1,2688,0,0,4.5,-9,0,35.4,52.2,52.2,35.4,0
726.784,14.6,0,-10.7,0,0,0,0,0,0,0,2.45,78,75.7,3,122,234.95,234.95,11.2,11.3,10.6,853.1,2674,0,0,4.6,-9,0,35.4,52.1,52.1,35.4,0
726.883,14.6,0,-10.7,0,0,0,0,0,0,0,2.44,77.6,76.4,3,122,234.95,234.95,11.3,11.4,10.6,853.1,2664,0,0,4.5,-9,0,35.3,51.1,51.1,35.3,0
726.977,14.6,0,-10.7,0,0,0,0,0,0,0,2.43,77.3,76,3,122,234.95,234.95,11.2,11.4,10.5,852.4,2637,0,0,4.5,-9,0,35.2,52,52,35.2,0
727.078,14.6,0,-10.7,0,0,0,0,0,0,0,2.43,77.3,76.6,3,122,234.95,234.95,11.3,11.4,10.5,851.8,2626,0,0,4.5,-9,0,35.2,51.9,51.9,35.2,0
727.179,14.6,0,-10.7,0,0,0,0,0,0,0,2.43,77.3,76.4,3,122,234.95,234.95,11.3,11.4,10.4,848.7,2617,0,0,4.5,-9,0,35.1,50.8,50.8,35.1,0
727.280,14.6,0,-10.6,0,0,0,0,0,0,0,2.43,77.3,76.9,3,122,234.95,234.95,11.2,11.4,10.4,849.3,2605,0,0,4.5,-9,0,35.1,51.9,51.9,35.1,0
727.377,14.6,0,-10.6,0,0,0,0,0,0,0,2.43,77.3,76.4,3,122,234.95,234.95,11.2,11.4,10.3,849.3,2592,0,0,4.5,-9,0,35,50.7,50.7,35,0
727.477,14.6,0,-10.6,0,0,0,0,0,0,0,2.43,77.3,76.6,3,122,234.95,234.95,11.3,11.4,10.3,848.2,2586,0,0,4.5,-9,0,35,50.7,50.7,35,0
727.577,14.6,0,-10.6,0,0,0,0,0,0,0,2.43,77.3,76.7,3,122,234.95,234.95,11.3,11.4,10.2,848.7,2571,0,0,4.5,-9,0,34.9,50.7,50.7,34.9,0
727.677,14.6,0,-10.6,0,0,0,0,0,0,0,2.43,77.3,77.1,3,122,234.95,234.95,11.4,11.4,10.2,846.9,2556,0,0,4.5,-9,0,34.9,50.6,50.6,34.9,0
727.794,14.6,23.9,-10.6,0,0,0,0,0,0,0,2.43,77.3,76.4,3,122,234.95,234.95,11.4,11.6,10.2,839,2537,0,0,4.5,-9,0,35,51.8,51.8,35,0
727.892,14.6,24.9,-9.7,0,0,0,0,0,0,0,2.43,76.9,74.1,3,122,234.95,234.95,16.4,13.6,12.6,849.3,2538,0,0,8.5,16.5,42.3,37,54.2,54.2,37,0
727.991,14.6,21.7,-9.8,0,0,0,0,0,0,0,2.41,76.1,71.6,3,122,114.45,68.6,15.6,17.8,14.1,864.5,2550,0,0,6.9,21,45.4,41.3,57.3,57.3,41.3,0
728.087,14.6,26.4,-9.3,0,0,0,0,0,0,0,2.4,76.1,70.9,3,122,43.31,29.64,17.4,19.1,15.9,830.8,2544,0,0,6.6,22.5,56.4,42.5,59,59,42.5,0
728.192,14.6,56.9,-8.6,0,0,0,0,0,0,0,2.4,76.1,73.7,3,122,26.85,20.33,18.7,24.4,17.9,780.1,2527,0,0,7.5,22.5,61.5,39.8,57.2,57.2,39.8,0
728.293,14.6,99.6,-2.6,0,0,0,0,0,0,0,2.4,76.1,73.4,3,122,22.33,19.07,47.7,65.7,39.1,730.7,2577,0,0,22.1,20.2,154.8,36.5,53.7,53.7,36.6,0
728.403,14.6,99.6,-0.5,6.4,0,0,0,0,0,0,2.41,76.5,69.5,3,122,18.26,18.41,66.9,113.5,85.1,736.7,2588,3.3,3.3,76.7,7.1,221,85,95.9,95.9,33.2,0
728.511,14.6,99.6,-0.4,15.3,0,0,0,0,0,0,2.41,76.5,69.3,3,120,13.77,14.18,61.5,168.1,118.8,945.4,2598,-7.8,-7.4,79.7,17.2,217.3,85,100,100,19.6,0
728.626,14.6,99.6,-0.4,18.5,0,0,0,0,0,0,2.41,76.1,71.6,3,120,15.57,15.23,59.5,167.5,142.4,783.5,2579,-3.5,-5.6,81.1,18.4,210.6,85,100,100,20.9,0
728.723,14.6,99.6,-0.4,18,0,0,0,0,0,0,2.41,76.5,71.1,3,120,18.01,17.44,58.4,167.5,151.5,621.8,2626,7.1,3.3,81.1,18.8,208.9,85,100,100,20.2,0
