﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.11 IJE0S IJE0S+ FRB+ 3.5 v4 - WBAWB7C57AP049495_FF.mhd
2317.810,14.6,10.6,-10.5,0,0,0,0,0,0,79,72.5,4,120,14.7,14.76,14.9,15,11.6,762.1,2188,-7,-6.2,4.5,21.8,48.3,0,36.5,51.4,51.4,36.4,0
2317.927,14.6,10.2,-10.5,0,0,0,0,0,0,79,72.7,4,120,14.76,14.79,14.9,15.1,11.6,729.7,2185,-6.3,-5.9,4.5,21.8,48.5,0,36.5,51.4,51.4,36.4,0
2318.050,14.6,10.6,-10.4,0,0,0,0,0,0,79,72.5,4,120,14.84,14.81,14.9,15.1,11.6,730.7,2183,-6.1,-5.2,4.5,21.8,48.8,0,36.5,52.4,52.4,36.4,0
2318.167,14.6,10.6,-10.4,0,0,0,0,0,0,79,72.3,4,120,14.79,14.79,15,15.1,11.6,729.2,2182,-6.5,-6.1,4.5,21.8,49,0,36.5,51.4,51.4,36.4,0
2318.286,14.6,10.6,-10.4,0,0,0,0,0,0,79,72.5,4,120,14.71,14.74,15,15.1,11.6,732,2181,-6.8,-6.3,4.4,21.8,48.8,0,36.5,51.4,51.4,36.4,0
2318.405,14.6,10.6,-10.4,0,0,0,0,0,0,79,72.9,4,120,14.56,14.63,15,15.1,11.6,741.5,2178,-8.2,-7.2,4.5,21.8,48.8,0,36.4,52.4,52.4,36.4,0
2318.515,14.6,10.6,-10.4,0,0,0,0,0,0,79,72.9,4,120,14.57,14.64,15,15,11.6,728.7,2177,-8.2,-7.1,4.4,22.5,49.2,0,36.4,51.3,51.3,36.3,0
2318.625,14.6,12.2,-10.4,0,0,0,0,0,0,79,72.3,4,120,14.7,14.68,15.4,16,12,721.4,2173,-7.1,-6.8,4.8,19.5,50.6,0,37.2,53.5,53.5,37.1,0
2318.736,14.6,13.5,-10.3,0,0,0,0,0,0,79,72.5,4,120,14.77,14.73,15.7,15.9,12.1,767.3,2173,-6.6,-6.4,4.7,18,50.2,0,37.1,52.4,52.4,37,0
2318.847,14.6,14.2,-10.3,0,0,0,0,0,0,79,72.7,4,120,14.81,14.94,15.8,15.8,12.1,778,2171,-6.3,-4.8,4.7,19.5,51.7,0,37,53,53,37,0
2318.966,14.6,14.2,-10.2,0,0,0,0,0,0,79,72.7,4,120,14.84,14.94,15.8,16,12.1,754.7,2170,-6.2,-5.1,4.7,23.2,52.1,0,37.1,52.1,52.1,37.1,0
2319.085,14.6,13.9,-10.2,0,0,0,0,0,0,79,72.9,4,120,14.76,14.76,15.8,16.2,12.3,745.1,2170,-6.9,-6.7,4.7,23.2,52.3,0,37.4,52.3,52.3,37.3,0
2319.196,14.6,13.5,-10.2,0,0,0,0,0,0,79,72.9,4,120,14.7,14.68,15.8,16.5,12.5,727.8,2169,-7.2,-6.9,4.8,23.2,51.9,0,37.6,52.6,52.6,37.6,0
2319.305,14.6,13.5,-10.1,0,0,0,0,0,0,79,72.3,4,120,14.7,14.74,15.9,16.8,12.7,727.7,2169,-7.2,-6,4.9,23.2,52.5,0,37.9,52.8,52.8,37.8,0
2319.417,14.6,13.5,-9.9,0,0,0,0,0,0,79,72.3,4,120,14.81,14.81,16.3,17.6,13.1,722.5,2168,-6.3,-5.7,5,24.4,54,0,38.5,53.5,53.5,38.5,0
2319.525,14.6,13.5,-9.5,0,0,0,0,0,0,79,73,4,120,15,14.97,17,18.4,13.7,721,2168,-4.5,-4.4,5.4,25.5,56.9,0,39.2,54.2,54.2,39.2,0
2319.636,14.6,13.5,-9.3,0,0,0,0,0,0,79,72.5,4,120,14.96,14.94,17.9,19,14.2,753.3,2167,-5.1,-4.5,5.4,27,60.6,0,39.7,55.1,55.1,39.7,0
2319.745,14.6,14.2,-9.1,0,0,0,0,0,0,79,72.5,4,120,14.87,14.84,18.7,19.8,14.8,788.2,2167,-6.1,-4.6,5.6,27.8,63.7,0,40.4,55.7,55.7,40.3,0
2319.856,14.6,33.3,-8.5,0,0,0,0,0,0,79,72.5,4,120,14.61,14.6,21.4,28.1,17.2,787.3,2168,-7.5,-7.1,7.6,29.2,73.9,0,36.5,52.4,52.4,36.4,0
2319.971,14.6,71.6,-2.6,0,0,0,0,0,0,79,71.3,4,120,14.79,14.76,51.4,71.1,37.7,825.9,2201,-6.4,-5.7,20.5,29.2,204.9,0,33.8,50.1,50.1,33.8,0
