﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 IJE0S IJE0S+ FRB+ 3.5 v3 - WBAWB7C57AP049495_FF.mhd
208.022,14.6,0,-11,0,0,0,0,0,0,0,69,79.4,3,100,234.95,234.95,11.4,11.5,9.2,826.5,2324,0,0,3.8,-1.9,0,0,33.9,47.6,34,0
208.122,14.6,0,-11,0,0,0,0,0,0,0,69,79.6,3,100,234.95,234.95,11.3,11.5,9.2,827,2318,0,0,3.8,-1.9,0,0,33.9,48.6,34,0
208.236,14.6,0,-11,0,0,0,0,0,0,0,69,79.9,3,100,234.95,234.95,11.4,11.5,9.1,825.5,2310,0,0,3.8,-1.9,0,0,33.8,48.6,33.9,0
208.333,14.6,0,-11,0,0,0,0,0,0,0,69,79.6,3,100,234.95,234.95,11.5,11.5,9.1,827,2305,0,0,3.8,-1.9,0,0,33.8,48.5,33.9,0
208.465,14.6,0,-11,0,0,0,0,0,0,0,69,79.7,3,100,234.95,234.95,11.4,11.5,9.1,826.5,2300,0,0,3.7,-2.2,0,0,33.8,47.5,33.9,0
208.642,14.6,0,-11,0,0,0,0,0,0,0,69,79.9,3,100,234.95,234.95,11.4,11.5,9,822.6,2284,0,0,3.7,-2.2,0,0,33.7,47.5,33.8,0
208.762,14.6,0,-11,0,0,0,0,0,0,0,69,79.6,3,100,234.95,234.95,11.4,11.5,9,825.6,2257,0,0,3.7,-2.6,0,0,33.6,48.4,33.7,0
208.874,14.6,0,-11,0,0,0,0,0,0,0,69,79.6,3,100,234.95,234.95,11.4,11.5,8.9,826.5,2253,0,0,3.7,-2.6,0,0,33.6,48.3,33.7,0
208.973,14.6,0,-11,0,0,0,0,0,0,0,69,79.4,3,100,234.95,234.95,11.5,11.5,8.9,823,2248,0,0,3.7,-2.6,0,0,33.6,47.3,33.7,0
209.073,14.6,0,-11,0,0,0,0,0,0,0,69,79.6,3,100,234.95,234.95,11.5,11.5,8.9,820.6,2237,0,0,3.6,-3,0,0,33.6,47.3,33.7,0
209.193,14.6,0,-11,0,0,0,0,0,0,0,69,79.9,3,100,234.95,234.95,11.4,11.5,8.8,819.9,2223,0,0,3.6,-2.6,0,0,33.6,47.3,33.7,0
209.324,14.6,0,-11,0,0,0,0,0,0,0,69,79.7,3,100,234.95,234.95,11.4,11.5,8.8,821.6,2211,0,0,3.6,-2.6,0,0,33.6,47.3,33.7,0
209.442,14.6,0,-11,0,0,0,0,0,0,0,69,79.6,3,100,234.95,234.95,11.5,11.5,8.7,821.6,2200,0,0,3.6,-3,0,0,33.6,47.4,33.7,0
209.555,14.6,0,-11,0,0,0,0,0,0,0,69,79.6,3,100,234.95,234.95,11.5,11.5,8.7,821.2,2190,0,0,3.6,-3,0,0,33.7,47.4,33.7,0
209.653,14.6,0,-11,0,0,0,0,0,0,0,69,79.7,3,100,234.95,234.95,11.4,11.5,8.7,820.6,2180,0,0,3.5,-3,0,0,33.7,47.4,33.7,0
209.748,14.6,0,-11,0,0,0,0,0,0,0,69,79.7,3,100,234.95,234.95,11.4,11.5,8.6,819.6,2176,0,0,3.5,-3,0,0,33.7,47.4,33.7,0
209.887,14.6,0,-11,0,0,0,0,0,0,0,69,79.9,3,100,234.95,234.95,11.4,11.5,8.6,820.2,2164,0,0,3.5,-3.4,0,0,33.7,47.4,33.8,0
210.136,14.6,36.5,-9.9,0,0,0,0,0,0,0,69,76.2,3,100,234.95,234.95,17,29.8,13.6,817.2,2186,0,0,9.1,22.5,62.2,0,35.2,50.2,35.2,0
210.261,14.6,30,-0.7,0,0,0,0,0,0,0,69,72,3,100,18.76,18.8,70.9,74.6,48.9,1075.4,2208,0,0,31.9,6.8,273.6,0,29.9,45.1,29.9,0
210.358,14.6,77.9,0.5,5.9,0,0,0,0,0,0,69,78.2,3,100,12.76,12.53,82,121.9,77.6,1282.3,2214,-10.1,-18,49.3,8.2,312.6,0,100,100,27.2,0
210.489,14.6,99.6,0.9,7,0,0,0,0,0,0,69,76.7,3,100,13.38,13.11,86.6,128.3,96.3,1406.9,2246,-8.2,-18.7,78,18,339.1,0,100,100,25.5,0
210.649,14.6,99.6,1.5,7.2,0,0,0,0,0,0,69,72,3,99,13.61,14.56,91.9,128.9,102,1684.1,2310,-6.6,-0.3,81.4,18,357.3,0,100,100,16.8,0
210.748,14.6,99.6,1.9,7.2,0,0,0,0,0,0,69,77.1,3,99,13.82,13.21,95.6,129.3,104,1959.8,2345,-5.8,-6.6,81,17.2,370.3,0,100,100,16.3,0
