﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2 91oct_95ronAT_noALP
154.325,14.3,63.8,13.6,14.3,90,0,0,0,0,0,0,0,83.3,6,25,12.78,12.5,0.8,0,107,2825.6,3005,149,0.7,-5.6,81,1.5,464,61,37.8,37.8,0
154.440,14.3,63.8,13.6,14.2,90,0,0,0,0,0,0,0,88.6,6,25,12.66,12.81,0.8,0,107,2796.6,3008,150,0.6,-6.5,81,1.9,461.9,61,38,38,0
154.535,14.3,63.8,13.6,14.2,90,0,0,0,0,0,0,0,92.3,6,25,12.62,12.29,0.8,0,107,2794.1,3022,150,0.4,-8.4,81,1.9,461.8,61,37.8,37.8,0
154.655,14.3,64.2,13.6,14.3,90,0,0,0,0,0,0,0,84.2,6,25,12.5,12.46,0.8,0,107,2810.2,3035,151,-0.6,-7.8,81,1.9,461.6,61,38.8,38.8,0
154.748,14.3,64.2,13.6,14.2,91,0,0,0,0,0,0,0,91.1,6,25,12.75,12.43,0.8,0,107,2855.4,3052,152,0.7,-8.4,81,1.9,463.4,61,37.4,37.4,0
154.865,14.3,64.5,13.6,14.2,91,0,0,0,0,0,0,0,79.7,6,26,12.45,12.55,0.8,0,107,2858,3065,152,-0.9,-8.5,81,1.9,463.2,61,38.5,38.5,0
154.955,14.3,64.6,13.6,14.3,91,0,0,0,0,0,0,0,93.4,6,26,12.66,12.55,0.8,0,107,2861.7,3063,152,0.4,-8.2,81,1.9,461.3,61,39.3,39.3,0
155.045,14.3,66.2,13.6,14.3,91,0,0,0,0,0,0,0,82.8,6,26,12.65,12.46,0.8,0,107,2831.6,3066,153,0.4,-7.3,81.1,1.9,462.4,61,37.5,37.5,0
155.136,14.3,67,13.6,14.3,91,0,0,0,0,0,0,0,90.4,6,26,12.58,12.5,0.8,0,107,2858,3098,153,-0.3,-8.7,81,1.9,461.8,61,37.8,37.8,0
155.226,14.3,67,13.6,14.3,91,0,0,0,0,0,0,0,82.6,6,26,12.72,12.82,0.8,0,107,2865.5,3090,154,0.8,-7.6,81,1.9,461.9,61,37.3,37.3,0
155.338,14.3,67.3,13.6,14.3,91,0,0,0,0,0,0,0,87.9,6,26,12.58,12.61,0.8,0,107,2837.6,3096,154,-0.3,-8,81,1.9,462.8,61,39.1,39.1,0
155.428,14.3,67.4,13.6,14.4,91,0,0,0,0,0,0,0,80.5,6,26,12.46,12.61,0.8,0,107,2849.9,3121,155,-0.2,-8.1,81,1.9,460.8,61,38.5,38.5,0
155.515,14.3,67.4,13.6,14.3,91,0,0,0,0,0,0,0,91.6,6,26,12.65,12.49,0.8,0,107,2856.2,3125,155,0.4,-8.6,81,1.9,461.9,61,36.6,36.6,0
155.633,14.3,67.4,13.6,14.4,91,0,0,0,0,0,0,0,86.8,6,26,12.81,12.75,0.8,0,107,2822.3,3134,156,0.9,-8.2,81,1.9,462.1,61,40,40,0
155.725,14.3,67.7,14.2,14.5,91,0,0,0,0,0,0,0,87.5,6,26,12.36,12.56,0.8,0,107,2848,3142,156,-1,-9.1,81,1.9,468.1,61,37,37,0
155.815,14.3,67.4,14.2,14.4,91,0,0,0,0,0,0,0,83.1,6,26,12.61,12.42,0.8,0,107,2826.3,3147,157,-0.5,-9.3,81,1.9,468.5,61,37.4,37.4,0
155.905,14.3,67.8,14.1,14.3,91,0,0,0,0,0,0,0,88.2,6,26,12.65,12.61,0.8,0,107,2791.2,3171,158,-1.1,-10.2,81,1.9,469.9,61,38.1,38.1,0
155.990,14.3,67.8,14.1,14.5,91,0,0,0,0,0,0,0,89,6,26,12.46,12.52,0.8,0,107,2814.9,3168,158,-2.1,-9.6,81,1.9,467.1,61,37.8,37.8,0
156.075,14.3,69.2,14.1,14.5,91,0,0,0,0,0,0,0,94.8,6,27,12.79,12.85,0.8,0,107,2814.6,3190,158,-0.3,-7.9,81,1.9,468.2,61,36.2,36.2,0
156.165,14.3,70.6,14.1,14.6,91,0,0,0,0,0,0,0,89.5,6,27,12.56,12.42,0.8,0,107,2832.5,3192,159,-1.9,-9.1,81,1.9,466.1,61,40.5,40.5,0
156.285,14.3,71.7,14.1,14.7,92,0,0,0,0,0,0,0,84.2,6,27,12.61,12.63,0.8,0,107,2836.2,3201,159,-1.9,-10.1,81,1.9,466.1,61,38.6,38.6,0
156.377,14.3,73.3,14.1,14.7,92,0,0,0,0,0,0,0,92,6,27,12.94,12.68,0.8,0,107,2859.1,3221,160,0.3,-8.6,81,1.9,465.8,61,37.3,37.3,0
156.465,14.3,74.8,14.1,14.7,92,0,0,0,0,0,0,0,83.1,6,27,12.62,12.38,0.8,0,107,2830.2,3222,160,-2,-8.9,81,1.9,466.3,61,39,39,0
156.585,14.3,76.4,14.1,14.7,92,0,0,0,0,0,0,0,89.3,6,27,12.75,12.56,0.8,0,107,2838.1,3235,161,-1,-10.1,81,1.9,466.1,61,38.6,38.6,0
156.670,14.3,76.8,14.1,14.7,92,0,0,0,0,0,0,0,94.4,6,28,12.71,12.53,0.8,0,107,2824.5,3246,161,-0.7,-9.4,81,1.9,465.6,61,37.7,37.7,0
156.766,14.3,77.1,14.1,14.6,92,0,0,0,0,0,0,0,81,6,28,12.68,12.56,0.8,0,107,2848.8,3258,162,-1.1,-10.2,81,1.9,466.7,61,38.4,38.4,0
156.855,14.3,77.8,14.1,14.7,92,0,0,0,0,0,0,0,84.9,6,28,12.58,12.68,0.8,0,107,2852.4,3271,162,-1.4,-8.8,81,1.9,463,61,38.8,38.8,0
156.970,14.3,77.8,14.1,14.7,92,0,0,0,0,0,0,0,88.8,6,28,12.66,12.48,0.8,0,107,2860.6,3268,163,-1.2,-8.8,81,1.9,463.3,61,38,38,0
157.065,14.3,78.1,14.1,14.7,92,0,0,0,0,0,0,0,81.9,6,28,12.79,12.75,0.8,0,107,2857.6,3284,163,-0.7,-9.8,81,1.9,462.8,61,37.8,37.8,0
157.156,14.3,78.8,14.1,14.7,92,0,0,0,0,0,0,0,86.1,6,28,12.62,12.52,0,0,107,2850.3,3291,164,-1.2,-9.7,81,1.9,462.8,61,38.7,38.7,0
157.246,14.3,80.3,14.1,14.7,92,0,0,0,0,0,0,0,90.5,6,28,12.65,12.61,0,0,107,2823,3303,164,-1.1,-9.6,81,1.9,462.6,61,38.5,38.5,0
157.364,14.3,81.4,14.1,14.6,92,0,0,0,0,0,0,0,87.5,6,28,12.59,12.56,0,0,107,2843.9,3303,165,-1.4,-9.2,81,1.9,463,61,37.7,37.7,0
157.453,14.3,83,14.1,14.7,92,0,0,0,0,0,0,0,84,6,28,12.69,12.56,0,0,107,2828,3319,166,-0.7,-9.4,81,1.9,462.8,61,38.8,38.8,0
157.542,14.3,83.4,14.1,14.7,92,0,0,0,0,0,0,0,90.5,6,28,12.52,12.73,0,0,107,2802.5,3321,166,-0.6,-9.1,81,1.9,462.2,61,39,39,0
157.659,14.3,83.4,14.1,14.7,92,0,0,0,0,0,0,0,87,6,28,12.66,12.4,0,0,107,2853.5,3342,166,-0.8,-10.3,81,1.9,461.8,61,37.6,37.6,0
157.745,14.3,83.1,14.1,14.7,92,0,0,0,0,0,0,0,86.5,6,29,12.76,12.53,0,0,107,2825.8,3353,167,-1,-10.5,81,1.9,461.7,61,38.6,38.6,0
157.835,14.3,83.1,14.1,14.7,92,0,0,0,0,0,0,0,89.7,6,29,12.58,12.56,0,0,107,2783,3368,167,-1.5,-9.7,81,1.9,461.5,61,39.4,39.4,0
157.926,14.3,83.1,14.1,14.8,92,0,0,0,0,0,0,0,88.1,6,29,12.75,12.59,0,0,107,2829.2,3368,168,-1.8,-11.1,81,1.9,461.4,61,38.9,38.9,0
158.025,14.3,83.1,14.1,14.8,92,0,0,0,0,0,0,0,89.1,6,29,12.5,12.48,0,0,108,2784,3381,168,-1.3,-9.2,81,1.9,460.5,61,37.7,37.7,0
158.115,14.3,83.1,14.1,14.7,92,0,0,0,0,0,0,0,92,6,29,12.53,12.78,0,0,108,2764.1,3380,169,-1.6,-8.8,81,1.9,461,61,38.1,38.1,0
158.200,14.3,84.2,14.7,14.7,92,0,0,0,0,0,0,0,86.7,6,29,12.68,12.39,0,0,108,2804.8,3404,169,-0.9,-10.1,81,1.9,468.7,61,38,38,0
158.300,14.3,85.8,14.6,14.8,92,0,0,0,0,0,0,0,86.7,6,30,12.32,12.3,0,0,108,2796.2,3396,170,-2.3,-11.7,81,1.9,465.7,61,38.3,38.3,0
158.395,14.3,86.6,14.7,14.7,92,0,0,0,0,0,0,0,83.7,6,30,12.49,12.81,0,0,108,2783.5,3396,170,-2.3,-10.1,81,1.9,468.5,61,37,37,0
158.481,14.3,86.6,14.7,14.6,92,0,0,0,0,0,0,0,82,6,30,12.56,12.45,0,0,108,2740.2,3418,171,-2.9,-11.8,81,1.9,468.7,61,37.3,37.3,0
158.635,14.3,86.6,14.8,14.7,92,0,0,0,0,0,0,0,85.4,6,30,12.56,12.59,0,0,108,2759.7,3433,171,-3,-11.1,81,1.9,468.9,61,38.2,38.2,0
158.720,14.3,86.6,14.8,14.8,92,0,0,0,0,0,0,0,89,6,30,12.62,12.55,0,0,108,2800.9,3436,172,-3.2,-11,81,1.9,468.9,61,38.2,38.2,0
158.815,14.3,86.6,14.9,14.8,92,0,0,0,0,0,0,0,90.4,6,31,12.63,12.66,0,0,108,2792.6,3451,172,-3.1,-10.9,81,1.9,468.3,61,37.9,37.9,0
158.932,14.3,86.2,14.9,14.7,92,0,0,0,0,0,0,0,85.8,6,31,12.59,12.45,0,0,108,2780.1,3476,173,-3.7,-11.7,81,1.9,468.3,61,37.6,37.6,0
159.020,14.3,84.6,14.8,14.6,92,0,0,0,0,0,0,0,81.4,6,31,12.71,12.73,0,0,108,2789.9,3468,173,-2.9,-11.9,81,1.9,468.6,61,37.2,37.2,0
159.116,14.3,84.1,14.8,14.8,92,0,0,0,0,0,0,0,84.2,6,31,12.76,12.5,0,0,108,2745.4,3492,174,-2.4,-12.3,81,1.9,466.4,61,38.8,38.8,0
159.222,14.3,79.5,14.7,14.8,92,0,0,0,0,0,0,0,89.1,6,31,12.71,12.78,0,0,108,2768.2,3489,175,-2.9,-12.1,81,1.9,464.7,61,39.3,39.3,0
159.316,14.3,74.4,14.6,14.7,92,0,0,0,0,0,0,0,90.5,6,31,12.59,12.39,0,0,108,2770.8,3504,175,-3.5,-13,81,1.9,462.2,61,37.9,37.9,0
159.405,14.3,76.1,14.6,14.7,92,0,0,0,0,0,0,0,89.7,6,32,12.62,12.69,0,0,108,2754,3522,175,-2.4,-10.9,81,1.9,462.9,61,38.8,38.8,0
159.518,14.3,76.2,14.6,14.8,92,0,0,0,0,0,0,0,85.9,6,32,12.66,12.46,0,0,108,2751.7,3523,176,-3,-12.5,81,1.9,462.4,61,38.7,38.7,0
159.613,14.3,76.2,14.6,14.9,92,0,0,0,0,0,0,0,86.1,6,32,12.71,12.66,0,0,108,2734.3,3527,176,-2.6,-11.7,81,1.9,460.8,61,39.5,39.5,0
159.705,14.3,72.5,14.6,14.8,92,0,0,0,0,0,0,0,85.4,6,32,12.76,12.59,0,0,108,2785.6,3530,177,-1.9,-12.5,81,1.9,461.3,61,38.2,38.2,0
159.838,14.3,73.5,14.6,14.7,92,0,0,0,0,0,0,0,89.3,6,32,12.66,12.66,0,0,108,2708.3,3557,177,-2.6,-11,81,1.9,461.9,61,38.3,38.3,0
159.927,14.3,74.4,14.6,14.7,92,0,0,0,0,0,0,0,86.1,6,32,12.71,12.48,0,0,108,2712.6,3564,178,-2.8,-10.5,81,1.9,462.4,61,38.5,38.5,0
160.016,14.3,74.7,14.6,14.8,92,0,0,0,0,0,0,0,86.7,6,32,12.72,12.62,0,0,108,2680.5,3575,178,-2.2,-10.8,81,1.9,461.7,61,39.8,39.8,0
160.126,14.3,68.9,14.6,14.9,92,0,0,0,0,0,0,0,87.5,6,32,12.71,12.65,0,0,108,2717.6,3579,178,-2.5,-11.5,81,1.9,460.4,61,38.8,38.8,0
160.215,14.3,59.6,14.6,14.8,92,0,0,0,0,0,0,0,83.1,6,32,12.53,12.81,0,0,108,2663.9,3593,179,-2.9,-9.7,81,1.9,460.7,61,38.3,38.3,0
160.306,14.3,59.9,14.6,14.8,92,0,0,0,0,0,0,0,83.8,6,32,12.76,12.59,0,0,108,2698.6,3595,179,-2.1,-11.7,81,1.9,461.8,61,39,39,0
160.406,14.3,59.6,14.6,14.9,92,0,0,0,0,0,0,0,83.5,6,33,12.62,12.69,0,0,108,2709.4,3602,180,-3.1,-11.5,81,1.9,461.1,61,39.8,39.8,0
160.495,14.3,55.9,14.6,14.9,92,0,0,0,0,0,0,0,84.2,6,33,12.66,12.43,0,0,108,2699.4,3612,180,-2.1,-11.7,81,1.9,459.7,61,40.5,40.5,0
160.580,14.3,53.9,14.6,14.9,92,0,0,0,0,0,0,0,84.5,6,33,12.53,12.78,0,0,108,2702.7,3626,180,-2.4,-9.7,81.1,1.9,460.4,61,38.5,38.5,0
160.666,14.3,53.5,14.6,14.9,92,0,0,0,0,0,0,0,84.5,6,33,12.85,12.43,0,0,108,2719.7,3627,181,-1.8,-11,81,1.9,460.4,61,39.4,39.4,0
160.755,14.3,47.6,14.6,15,92,0,0,0,0,0,0,0,87.5,6,33,12.66,12.53,0,0,108,2700.1,3627,181,-1.9,-10.9,81,1.9,458.9,61,40.7,40.7,0
160.841,14.3,38.6,14.6,14.9,92,0,0,0,0,0,0,0,87.9,6,33,12.66,12.66,0,0,108,2706.5,3637,182,-2,-10.4,80.9,1.9,459.4,61,38.6,38.6,0
161.006,14.3,36.7,14.6,15.1,92,0,0,0,0,0,0,0,87.7,6,34,12.73,12.72,0,0,108,2629.9,3640,182,-1.1,-11.1,81,-1.5,435.6,61,39.3,39.3,0
161.095,14.3,36.7,14.6,15,92,0,0,0,0,0,0,0,87.4,6,34,12.76,12.46,0,0,108,2680.5,3665,183,-0.9,-10.8,81,-3.4,418.2,61,37.8,37.8,0
161.194,14.3,19.6,14.6,9.5,92,0,0,0,0,0,0,0,85.8,6,34,12.78,12.48,0,0,108,2657.5,3672,183,-1.1,-9.1,63.6,-4.9,407.5,61,26.2,26.2,0
161.336,14.3,12.3,4.2,0,92,0,0,0,0,0,0,0,96,6,34,12.92,13.15,0,0,108,2606,3656,183,-1,-9.2,9.3,-8.6,252.8,61,33,33,0
161.526,14.3,11.9,-7.9,0,92,0,0,0,0,0,0,0,86.8,6,34,13.22,13.15,10.9,2.3,108,2105.5,3676,183,0,-9.2,4.7,34.9,109.8,61,32.3,32.3,0
161.615,14.3,5.1,-10.1,0,92,0,0,0,0,0,0,0,83.3,6,34,15,12.83,3.1,0,108,1792.3,3654,182,4,-12,6.4,22.1,60.6,61,56,56,0
161.700,14.3,0,-10.9,0,92,0,0,0,0,0,0,0,87,6,34,15.44,12.46,2.3,0,108,1716.1,3625,182,4.9,-9.6,4.9,12,37.7,61,58.9,58.9,0
161.824,14.3,0,-11.3,0,92,0,0,0,0,0,0,0,87.2,6,34,15.65,12.85,2.3,0,108,1671.8,3647,182,6.3,1.9,5,3,18,61,57.8,57.8,0
161.913,14.3,0,-11.3,0,92,0,0,0,0,0,0,0,85.6,6,34,15.49,14.15,2.3,0,108,1289.4,3631,181,5.8,4,5.4,2.2,16.1,61,57,57,0
162.005,14.3,0,-11.3,0,92,0,0,0,0,0,0,0,90,6,34,15.27,14.46,2.3,0,109,1017.7,3612,181,5.3,1.6,5.4,2.2,17.5,61,58.5,58.5,0
162.120,14.3,0,-11.3,0,92,0,0,0,0,0,0,0,87,6,34,15.06,14.73,2.3,0,109,957.6,3622,181,6.3,-0.2,5.5,2.2,16.6,61,58.5,58.5,0
162.227,14.3,0,-11.3,0,92,0,0,0,0,0,0,0,87.4,6,34,14.91,14.84,2.3,0,109,872.7,3616,181,0,0,5.5,2.6,0,61,57.2,57.2,0
162.315,14.3,0,-11.3,0,92,0,0,0,0,0,0,0,86.1,6,34,14.91,15.1,2.3,0,109,895.1,3622,180,0,0,5.4,2.2,0,61,57.2,57.2,0
162.427,14.3,0,-11.3,0,92,0,0,0,0,0,0,0,85.8,6,34,18.7,25.76,2.3,0,109,898.1,3595,180,0,0,5.4,2.2,0,61,58,58,0
162.515,14.3,0,-11.3,0,92,0,0,0,0,0,0,0,85.1,6,34,32.6,39.18,2.3,0,109,896.7,3599,180,0,0,5.4,2.6,0,61,57,57,0
162.605,14.3,0,-11.3,0,92,0,0,0,0,0,0,0,85.2,6,34,39.34,92.28,2.3,0,109,895.1,3592,180,0,0,5.3,2.2,0,61,58,58,0
162.720,14.3,0,-11.3,0,92,0,0,0,0,0,0,0,85.4,6,34,57.52,115.07,2.3,0,109,894.5,3586,179,0,0,5.2,2.2,0,61,58,58,0
162.830,14.3,0,-11.3,0,92,0,0,0,0,0,0,0,84.9,6,34,81.9,169.38,2.3,0,109,887.1,3583,179,0,0,5.2,2.2,0,61,57,57,0
162.915,14.3,0,-11.3,0,92,0,0,0,0,0,0,0,84.5,6,34,98.62,203.15,2.3,0,109,886.2,3578,178,0,0,5.1,2.2,0,61,56.9,56.9,0
163.007,14.3,0,-11.3,0,91,0,0,0,0,0,0,0,85.2,6,34,111.21,203.98,2.3,0,109,879.9,3565,178,0,0,5.1,2.2,0,61,57.3,57.3,0
163.120,14.3,0,-11.3,0,92,0,0,0,0,0,0,0,84.9,6,33,117.48,204.39,2.3,0,109,876.5,3567,178,0,0,5.1,2.2,0,61,56.9,56.9,0
163.218,14.3,0,-11.2,0,92,0,0,0,0,0,0,0,85.1,6,33,150.63,224.6,2.3,0,109,874,3553,178,0,0,5.1,2.6,0,61,56.5,56.5,0
