﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2 91oct_95ronAT_noALP
334.261,14.5,22.2,-1.6,0,96,0,0,0,0,0,0,0,87,5,18,15,16.35,3.1,0,60,729.1,2660,94,13.9,9.9,16.5,22.9,176.1,36,28.5,28.5,0
334.406,14.5,22.1,-1.6,0,96,0,0,0,0,0,0,0,86.8,5,18,15.82,15.93,3.9,0,60,722.5,2579,94,24.1,16.9,15.5,14.2,170.1,36,30,30,0
334.496,14.5,22.1,-1.6,0,96,0,0,0,0,0,0,0,87.4,5,18,14.97,14.97,3.9,0,60,735.5,2578,94,24.9,16.8,15.4,16.1,175.3,36,30.1,30.1,0
334.586,14.5,22.2,-1.5,0,96,0,0,0,0,0,0,0,87.7,5,18,14.56,14.4,3.9,0,60,708.9,2573,94,23.8,17.8,15,21.8,178.1,36,29.1,29.1,0
334.681,14.5,22.2,-1.4,0,96,0,0,0,0,0,0,0,87.5,5,18,14.41,14.2,3.9,0,60,683.2,2546,94,20.9,16,14.8,21.8,179.2,36,30.5,30.5,0
334.768,14.5,22.1,-1.5,0,96,0,0,0,0,0,0,0,88.2,5,18,14.93,14.35,3.9,0,60,655.1,2518,94,21.1,15.2,14.4,22.5,176.7,36,29.7,29.7,0
334.856,14.5,22.4,-1.4,0,96,0,0,0,0,0,0,0,87.7,5,18,15.19,14.6,3.9,0,60,639.3,2492,95,21,15.6,14.2,22.5,180.8,36,29.9,29.9,0
334.946,14.5,23.3,-1.3,0,96,0,0,0,0,0,0,0,86.1,5,18,14.73,14.58,3.9,0,60,636,2489,95,22.4,14.5,14.5,21.8,180.2,36,30.1,30.1,0
335.066,14.5,26.1,-0.6,0,96,0,0,0,0,0,-2.7,0,87.2,5,18,13.88,14.73,4.7,0,60,705.5,2487,95,21,13,17.4,18.8,212.6,36,26.8,26.8,0
335.156,14.5,28.1,-0.2,0.2,96,0,0,0,0,0,-2.7,0,86.7,5,18,13.9,14.81,5.4,0,60,800.6,2461,95,17.8,12.8,19.3,17.2,232.3,36,25.4,25.4,0
335.253,14.5,28.6,0,0.4,96,0,0,0,0,0,-2.3,0,85.1,5,18,13.92,14.14,7,0,60,971.6,2433,96,14.8,9,22.1,16.5,255,36,24.9,24.9,0
335.378,14.5,31,0.4,0.7,96,0,0,0,0,0,-2,0,87.7,5,19,15.11,15.3,10.1,0,60,1278.3,2428,96,16.8,12.3,25.8,15.4,282.4,36,24.7,24.7,0
335.498,14.5,33.6,0.7,1.8,97,0,0,0,0,0,-2,0,87.9,5,18,14.05,14.67,11.7,0,60,1418.4,2432,97,13.2,11.5,30.2,15.4,307,36,28.4,28.4,0
335.606,14.5,38.7,1.9,3.5,96,0,0,0,0,0,-2,0,88.1,5,18,12.53,13.14,12.4,0,60,1839.6,2445,97,-0.2,0.2,77,11.2,352.9,36,38.7,38.6,0
335.696,14.5,42.6,2.3,5.8,96,0,0,0,0,0,-2,0,88.6,5,18,12.86,13.35,12.4,0,60,2002.9,2453,98,-3.2,-3.7,78.3,10.9,355.6,36,92.2,92,0
335.786,14.5,46.1,3.1,6.6,97,0,0,0,0,0,-2,0,89,5,19,13.29,13.64,11.7,0,60,1995.2,2463,98,-7,-6.2,80.1,9.4,379.1,36,70.6,70.4,0
335.882,14.5,52.8,4.1,7.8,97,0,0,0,0,0,-2,0,86.1,5,19,13.78,14,10.9,0,60,2206.7,2470,98,-9.5,-8.3,80.8,7.9,408.6,36,91.3,91.1,0
335.971,14.5,56.4,4.3,8.5,97,0,0,0,0,0,-2,0,89.1,5,19,14.25,14.25,10.9,0,60,2535.1,2483,99,-10.7,-9.8,81.1,7.5,405.1,36,67.2,67,0
336.066,14.5,63.5,6.2,9.2,97,0,0,0,0,0,-2,0,85.9,4,19,15.11,14.76,10.1,0,60,2680.9,2507,99,-7.7,-8.2,81.1,6.4,442.5,36,61.1,61.1,0
336.200,14.5,72.6,7.3,13.2,97,0,0,0,0,0,-2,0,83.1,4,19,15.33,15.09,4.7,0,60,2708.2,2795,100,-3.6,-3.4,81,3,404.9,36,92.2,91.9,0
336.291,14.5,78,9.1,12.9,97,0,0,0,0,0,-2,0,86.3,4,19,13.54,13.04,0,0,60,2981.1,3266,100,-7.8,-10.9,81,1.9,399.8,36,57.8,57.7,0
