﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 2 91oct_95ronAT_noALP
3.063,14.3,16.4,-9.6,0,106,0,0,0,0,0,0,0,87.5,3,25,24.29,19.06,4.7,-5.4,111,730.5,1473,33,0,0,4,19.9,54.1,68,54.6,54.6,0
3.153,14.3,17.5,-8.9,0,106,0,0,0,0,0,0,0,87.5,3,25,22.46,17.75,4.7,-5.4,111,726.9,1475,33,0,0,5.3,24.4,63.3,68,57.3,57.3,0
3.268,14.3,18.6,-8.2,0,106,0,0,0,0,0,0,0,88.1,3,25,20.35,16.82,4.7,-5.4,111,718.4,1508,33,0,0,6.1,10.5,67.2,68,60.4,60.4,0
3.363,14.3,19.7,-6.7,0,106,0,0,0,0,0,0,0,88.1,3,25,19.07,15.87,5.4,-3.9,111,743.2,1569,33,3.1,5.3,7.1,16.1,85.3,68,60.9,60.9,0
3.454,14.3,20.9,-5.6,0,106,0,0,0,0,0,0,0,87.5,3,25,15.37,15,5.4,-3.9,111,758.5,1588,33,-12.5,2.8,8.4,21.8,98.4,68,56.5,56.5,0
3.568,14.3,23,-3.6,0,106,0,0,0,0,0,0,0,86.7,3,25,13.92,14,6.2,-3.1,111,768.9,1618,33,-11.1,0.7,11.6,25.9,116.6,68,53.3,53.3,0
3.683,14.3,23.5,-2.8,0,106,0,0,0,0,0,0,0,86.3,3,25,14.21,13.8,6.2,-3.1,111,779.4,1621,33,-5.8,0.7,9.4,15.8,127,68,52.8,52.8,0
3.773,14.3,25,-2.8,0,106,0,0,0,0,0,0,0,86.7,3,25,15.87,14.17,6.2,-2.3,111,774.7,1601,34,4.2,3.1,10.6,22.9,145.9,68,52.1,52.1,0
3.864,14.3,27.3,-1.8,0,106,0,0,0,0,0,0,0,87,3,25,16.75,14.84,6.2,-2.3,111,763.1,1609,34,6.4,4.3,14.9,15.8,170.9,68,51.7,51.7,0
3.953,14.3,30.5,-1.2,0,106,0,0,0,0,0,0,0,87.2,3,25,16.58,15.95,6.2,-2.3,111,734.4,1645,34,6.3,8.3,18.2,12,201.6,68,50.6,50.6,0
4.073,14.3,32.8,-0.8,0,106,0,0,0,0,0,0,0,86.8,3,25,16.58,16.86,6.2,-2.3,111,770.1,1724,35,8.6,13.6,28,11.2,234.6,68,48.6,48.6,0
4.159,14.3,33.5,-0.2,0.8,106,0,0,0,0,0,0,0,87.2,3,25,14.71,14.68,6.2,-3.1,111,901.5,1776,35,6.4,11.3,63.9,13.1,270.5,68,46.4,46.4,0
4.253,14.3,34.3,0.1,1.6,106,0,0,0,0,0,0,0,87.9,3,25,14.44,14.18,6.2,-3.1,111,1079.5,1735,36,5.8,9.3,65.2,12,283.2,68,53.1,53.1,0
4.343,14.3,38.5,0.4,1.9,106,0,0,0,0,0,0,0,87.2,3,25,15.13,15.47,6.2,-3.1,111,1296.7,1694,36,9.1,13.4,65.6,11.2,293.1,68,47.8,47.8,0
4.434,14.3,44,0.8,3.2,106,0,0,0,0,0,0,0,87.5,3,25,16.16,16.05,6.2,-3.1,111,1391.7,1738,37,11.9,17.2,66.2,11.6,296.3,68,64.3,64.3,0
4.527,14.3,46.7,1,4.1,106,0,0,0,0,0,0,0,87.4,3,25,15.34,14.6,6.2,-3.1,111,1525.2,1790,38,11.5,14.3,67.4,10.9,316.8,68,85.1,85.1,0
4.613,14.3,50.3,1.3,4.9,106,0,0,0,0,0,0,0,86.3,3,25,14.64,14.37,6.2,-3.1,111,1633.9,1805,39,10.7,14.3,71.2,9,334.3,68,95.6,95.6,0
4.734,14.3,53.1,1.7,5.8,106,0,0,0,0,0,0,0,87.7,3,25,14.14,13.98,6.2,-3.1,111,1775.3,1797,39,9.4,11.5,75.6,7.9,346.1,68,94.2,94.2,0
4.938,14.3,61.9,2.3,6,106,0,0,0,0,0,0,0,86.7,3,25,15.37,14.73,6.2,-3.1,112,1975.6,1816,40,11.9,12.1,79.9,6.8,359.7,68,86.8,86.8,0
5.036,14.3,72.2,3.2,6.1,106,0,0,0,0,0,0,0,86.7,2,25,15.23,14.56,6.2,-3.1,112,2141.5,1929,42,14.2,14.6,81,6.8,380.6,68,62.6,62.6,0
5.144,14.3,84.9,3.9,6.5,106,0,0,0,0,0,0,0,84.7,2,24,14.35,14.27,5.4,-3.1,112,2272.7,2280,43,13.2,15.8,81,9,377.4,68,55.7,55.7,0
5.235,14.3,92,4.6,10.8,106,0,0,0,0,0,0,0,83.1,2,24,13.85,13.9,3.9,-1.6,112,2329.9,2711,43,7.2,10.1,81.1,8.2,419.9,68,96.1,96.1,0
5.323,14.3,92,5.2,14.1,106,0,0,0,0,0,0,0,85.9,2,24,12.92,12.5,0.8,0,112,2586,3082,44,-0.1,1.7,81.1,-1.9,346.8,68,88.3,88.3,0
5.423,14.3,91.2,7.4,13.4,106,0,0,0,0,0,0,0,88.2,2,24,13.51,13.05,0,0,112,2835,3258,45,0.8,-1.1,81.1,-3,345.3,68,91.1,91.1,0
5.509,14.3,90.6,9.8,12.9,106,0,0,0,0,0,0,0,86.8,2,24,12.61,12.32,0,0,112,2917.1,3304,46,-5.2,-1.1,81,-3.4,376.7,68,49.8,49.8,0
5.599,14.3,91.1,12.5,12.5,106,0,0,0,0,0,0,0,89.9,2,24,12.42,11.52,0,0,112,2818.2,3410,47,-7.1,-5.1,81,1.9,451.7,68,31.2,31.2,0
5.716,14.3,90.1,12.5,12.4,106,0,0,0,-2.7,0,0,0,91.6,2,24,12.94,12.33,0,0,112,2723.6,3540,49,-2.5,-4.6,81,1.9,444.1,68,40.7,40.6,0
5.835,14.3,91.2,12.2,12.7,106,0,0,0,-2.7,0,0,0,87.7,2,24,12.76,12.18,0,0,112,2688.9,3632,52,-2,-8,81,1.9,438.9,68,40.8,40.6,0
5.934,14.3,91.3,12.4,13.2,106,0,0,0,-2.7,0,0,0,81.5,2,24,12.79,12.63,0,0,112,2661.2,3731,54,-1.4,-7.6,81,1.9,437.8,68,42.1,42,0
6.053,14.3,92.2,13.1,13.7,106,0,0,0,-2.3,0,0,0,82,2,24,12.96,12.39,0,0,112,2672.4,3853,56,0.9,-9.1,81,1.9,438.4,68,44.4,44.3,0
6.143,14.3,93.9,13.9,14.2,106,0,0,0,-2.3,0,0,0,81,2,24,12.98,12.98,0,0,112,2659.4,3947,57,0.7,-8.7,81,1.9,447.1,68,44.1,44,0
6.234,14.3,94.7,13.9,14.3,106,0,0,0,-2,0,0,0,85.9,2,24,12.66,12.53,0,0,112,2629.1,4054,59,1.1,-8.1,81,1.9,446.6,68,40.8,40.8,0
6.353,14.3,96.5,14.4,14.5,106,0,0,0,-2,0,0,0,88.2,2,24,12.46,12.19,0,0,112,2524.5,4207,61,2.4,-9.4,80.7,1.9,453.8,68,42.1,42,0
6.470,14.3,99.3,14.5,14.5,106,0,0,0,-1.7,0,0,0,87.2,2,24,12.43,12.56,0,0,112,2469.4,4315,63,1.4,-7,81.1,1.9,458.3,68,43.4,43.4,0
6.553,14.3,99.6,14.5,14.5,106,0,0,0,-1.7,0,0,0,78.9,2,24,12.56,12.28,0,0,112,2400.4,4477,65,3.1,-7.4,81.1,1.9,461.9,68,44.6,44.6,0
6.643,14.3,99.6,14.4,14.5,106,0,0,0,-1.3,0,0,0,82.6,2,24,12.23,12.39,0,0,112,2368.6,4568,67,2.6,-7.1,81.1,1.9,458.3,68,46.5,46.4,0
6.734,14.3,99.6,14.4,14.7,106,-3,0,0,-1.3,0,0,0,86.3,2,24,12.36,12.32,0,0,112,2312,4666,69,2.9,-6.3,80.9,-1.5,451,68,48.1,48.2,0
6.824,14.3,99.6,14.4,14.7,106,-3,0,0,-1,0,0,0,87.4,2,24,12.48,12.56,0,0,112,2352.1,4789,71,4.8,-4.7,80.9,-1.1,454.3,68,48.4,48.5,0
6.923,14.3,99.6,14.4,14.7,106,-2.7,0,0,-1,0,0,0,82.9,2,24,12.48,12.52,0,0,112,2325,4929,72,6.7,-2.6,81,0,461.1,68,49.5,49.5,0
7.014,14.3,99.6,14.4,14.6,106,-2.7,0,0,-0.7,0,0,0,80.6,2,24,12.49,12.32,0,0,112,2321.8,5034,74,8.5,-1.4,81,0.4,463.5,68,49.7,49.8,0
7.134,14.3,99.6,14.4,14.4,106,-2.3,0,0,-0.7,0,0,0,84.9,2,25,12.26,12.19,0,0,112,2342.5,5167,76,8.6,-1.1,81.1,0.8,467.8,68,51.2,51.3,0
7.224,14.3,99.6,14.4,14.2,106,-2.3,0,0,-0.3,0,0,0,79.6,2,25,12.32,12.26,0,0,112,2301.1,5291,78,9.4,-0.4,81,0.8,471.8,68,52.2,52.3,0
7.314,14.3,99.6,14.4,14.2,106,-2.3,0,0,-0.3,0,0,0,85.9,2,25,12.36,12.28,0,0,112,2272.7,5375,79,10.9,1,81.1,0.8,473.1,68,54.7,54.8,0
7.399,14.3,99.6,14.4,14,106,-2,0,0,-0.3,0,0,0,83.7,2,25,12.35,12.39,0,0,112,2253.2,5486,81,11,1,81,1.1,475.2,68,54.7,54.8,0
7.539,14.3,99.6,14.4,14,106,-2,0,0,0,0,0,0,80.5,2,26,12.15,12.1,0,0,112,2235.7,5657,83,11.7,1.9,80.9,1.5,477.9,68,56.1,56.2,0
7.634,14.3,99.6,14.4,13.9,106,-1.7,0,0,0,0,0,0,85.9,2,26,12.13,12.02,0,0,112,2245.5,5773,85,11.2,0.8,80.9,1.9,480.4,68,58.1,58.2,0
7.724,14.3,99.6,13.8,13.8,106,-1.7,0,0,0,0,0,0,85.6,2,26,12.32,12.3,0,0,112,2216.3,5847,86,10.8,0.5,80.9,1.9,476,68,58.1,58.3,0
7.823,14.3,99.6,13.6,13.8,106,-1.7,0,0,0,0,0,0,80.6,2,26,12.19,12.19,0,0,112,2208.4,5956,88,10.8,1.2,81.1,1.9,473.5,68,60.8,61,0
7.935,14.3,99.6,13.2,13.8,106,-1.3,0,0,0,0,0,0,81.7,2,26,12.15,12.1,0,0,112,2221.5,6055,89,10.6,0.7,81.1,3,475.4,68,61.9,62,0
8.025,14.3,99.6,13,13.6,106,-1.3,0,0,0,0,0,0,84,2,26,12.32,12.22,0,0,112,2222.7,6159,91,10.5,1.1,80.9,3,475.3,68,64.3,64.4,0
8.139,14.3,99.6,12.8,13.7,106,-1.3,0,0,0,0,0,0,81.5,2,27,12.06,12.1,0,0,112,2263.9,6277,92,10.3,-0.1,80.9,3,468.6,68,67.5,67.6,0
8.234,14.3,99.6,12.6,13.5,106,-1,0,0,0,0,0,0,84.7,2,27,12.19,12.28,0,0,112,2237.9,6367,94,10.3,0.8,80.9,3.4,467.6,68,66.6,66.7,0
8.319,14.3,99.6,12.5,13.5,106,-1,0,0,0,0,0,0,82.9,2,27,12.18,12.05,0,0,112,2216.2,6447,95,9,0.7,80.9,3.4,466.8,68,69.6,69.7,0
8.423,14.3,99.6,12.4,13.6,106,-1,0,0,0,0,0,0,81.9,3,28,12.09,12.22,0,0,112,2237.8,6560,96,9.2,-0.8,80.9,3.4,460.3,68,71.8,71.9,0
8.536,14.3,99.6,12.2,13.5,106,-1,0,0,0,0,0,0,81.5,3,28,12.09,12.19,0,0,112,2246.4,6607,97,8.1,-0.4,81,3.4,460.2,68,69,69.1,0
8.623,14.3,99.6,12.2,13.6,106,-0.7,0,0,0,0,0,0,78.9,3,28,12.09,12.13,0,0,112,2213.3,6732,99,7.1,-2.3,81,3.8,458.5,68,71.6,71.6,0
8.752,14.3,99.6,12.1,13.5,106,-0.7,0,0,0,0,0,0,81.9,3,28,12.1,12.19,0,0,112,2211.8,6747,99,6.3,-1.6,81,3.8,458.9,68,71.5,71.6,0
8.840,14.3,99.6,12.8,13.6,106,-0.7,0,0,0,0,0,0,85.4,3,30,12.39,12.43,0,0,112,2232,6248,100,8.2,-0.3,80.8,-11.6,299.3,68,60.8,60.8,0
8.929,14.3,99.6,14.1,14.1,106,-0.3,0,0,0,0,0,0,85.4,3,30,12.3,12.28,0,0,112,2338.1,5758,101,8.7,0.7,81.1,-12,315.1,68,57.3,57.3,0
9.023,14.3,99.6,15.2,14.5,106,-0.3,0,0,0,0,0,0,80.3,3,30,12.36,12.26,0,0,112,2326.1,5320,102,9.8,1.9,81.1,-12.8,313.3,68,50.6,50.6,0
9.113,14.3,99.6,16.3,15,106,0,0,0,0,0,0,0,80.6,3,31,12.06,11.87,0,0,112,2347.6,4963,103,8.7,-1,43.5,-12.8,311.3,68,41.6,41.6,0
9.207,14.3,99.6,15.6,15.2,106,0,0,0,0,0,0,0,97.6,3,31,11.2,10.96,0,0,112,2201.4,4827,104,9,-0.4,28,-4.5,432,68,36.4,36.4,0
9.336,14.3,99.6,14.8,15.3,106,-3,0,0,-3,0,0,0,84.9,3,32,10.81,10.63,0,0,112,2186.7,4814,106,4.9,-4.1,30.6,-1.1,487.1,68,41.9,41.9,0
9.423,14.3,99.6,13.7,15.3,106,-3,0,0,-3,0,0,0,82,3,32,11.1,10.93,0,0,112,2149.6,4843,107,6.7,-2.4,71.7,-0.4,479.1,68,59.2,59.2,0
9.514,14.3,99.6,13.4,12.9,106,-3,0,0,-3,0,0,0,83.8,3,32,10.84,10.83,0,0,112,2101.7,4844,108,7.3,-2.5,79.1,-0.4,474.4,68,43,43,0
9.624,14.3,99.6,14.1,13.5,106,-2.7,0,0,-2.7,0,0,0,82.8,3,33,11.29,10.86,0,0,112,2142,4986,109,8.1,-1.3,81.2,0,480.4,68,50.3,50.3,0
9.714,14.3,99.6,14.1,14.2,106,-2.7,0,0,-2.7,0,0,0,80.5,3,33,11.17,10.88,0,0,112,2123.7,4954,110,9.5,-0.1,81.1,0,480.6,68,51.8,51.8,0
9.808,14.3,99.6,14.7,15,106,-2.3,0,0,-2.3,0,0,0,87.4,3,33,11.82,11.86,0,0,112,2255.4,5015,112,4.9,-5,81,0.8,467.8,68,52.1,52.1,0
9.924,14.3,99.6,15.2,15.2,106,-2.3,0,0,-2.3,0,0,0,81.2,3,34,11.95,11.93,0,0,112,2041.9,5055,113,8.1,-1.2,81.1,0.8,468.6,68,49.4,49.4,0
10.013,14.3,99.6,15.2,15.1,106,-2,0,0,-2,0,0,0,83.8,3,34,12.13,12.13,0,0,112,2232.3,5101,114,6.9,-0.9,81.1,1.1,471.5,68,50.3,50.3,0
10.104,14.3,99.6,15.2,15.3,105,-2,0,0,-2,0,0,0,84.9,3,34,12.13,11.87,0,0,112,2208.5,5107,115,7.6,-1.1,81,1.1,469.5,68,51.2,51.2,0
10.252,14.3,99.6,15.2,15.1,105,-1.7,0,0,-1.7,0,0,0,80.8,3,34,12.26,12.18,0,0,112,2207.4,5148,117,7.1,-1.7,81,1.5,470.8,68,50.4,50.4,0
10.345,14.3,99.6,15.2,15.2,105,-1.7,0,0,-1.7,0,0,0,82.8,3,35,12.19,12.06,0,0,112,2203,5220,118,7.3,-2.1,80.8,1.5,470.5,68,52.4,52.4,0
10.434,14.3,99.6,15.2,15.2,105,-1.3,0,0,-1.3,0,0,0,82.9,3,35,12.18,12.23,0,0,112,2187,5273,119,6.6,-1.4,80.9,1.9,470.8,68,52.5,52.5,0
10.545,14.3,99.6,15.2,15.1,105,-1.3,0,0,-1.3,0,0,0,87.2,3,36,12.22,12.18,0,0,112,2206.2,5307,120,7.1,-2,80.9,1.9,471.9,68,53.3,53.3,0
10.633,14.3,99.6,15.2,15,105,-1.3,0,0,-1,0,0,0,79.6,3,36,12.35,12.36,0,0,112,2170.6,5355,122,8,0.1,80.9,1.9,473.1,68,52.9,52.9,0
10.724,14.3,99.6,15.2,15,104,-1,0,0,-1,0,0,0,83.7,3,37,12.3,12.3,0,0,112,2185.6,5409,122,8.4,-0.6,81,2.2,474.5,68,53.5,53.5,0
10.825,14.3,99.6,15.2,14.9,104,-1,0,0,-1,0,0,0,85.2,3,37,12.35,12.19,0,0,112,2170.4,5452,124,9.1,1.4,80.9,2.2,476,68,54.2,54.2,0
10.914,14.3,99.6,15.2,15,104,-0.7,0,0,-0.7,0,0,0,81.2,3,38,12.3,12.13,0,0,113,2166.2,5526,125,10.1,0.5,81,2.6,475.8,68,54.8,54.8,0
11.008,14.3,99.6,15.2,15.1,104,-0.7,0,0,-0.7,0,0,0,85.4,3,38,12.32,12.22,0,0,113,2217.5,5545,126,10,1.2,80.9,3,479.1,68,54.7,54.7,0
11.136,14.3,99.6,15.2,14.9,104,-0.3,0,0,-0.7,0,0,0,83.8,3,38,12.13,12,0,0,113,2244.6,5619,127,10.5,0.8,81,3.4,480,68,54.9,54.9,0
11.219,14.3,99.6,15.2,14.9,104,-0.3,0,0,-0.3,0,0,0,84,3,39,12.15,12.26,0,0,113,2240.1,5653,128,10.1,0.5,80.9,3.4,481.3,68,56.9,56.9,0
11.314,14.3,99.6,14.9,14.9,104,-0.3,0,0,-0.3,0,0,0,82.2,3,39,12.15,12.15,0,0,113,2220.6,5705,129,9.5,0.2,81.1,3.4,480.7,68,56.9,56.9,0
11.439,14.3,99.6,14.8,15,104,0,-3.3,0,0,0,0,0,86.1,3,40,12.23,12.15,0,0,113,2203.2,5742,131,9.8,1.1,80.9,3.8,476,68,57.1,57.1,0
11.530,14.3,99.6,14.8,14.9,104,0,-3.3,0,0,0,0,0,81.7,3,40,12.28,12.13,0,0,113,2181.2,5801,132,10.5,0.9,80.9,3.8,472.4,68,57.6,57.4,0
11.614,14.3,99.6,14.7,15,104,0,-3.3,0,0,0,0,0,82,3,40,12.19,12.06,0,0,113,2184.3,5840,133,10,0.1,81.1,3.8,471.9,68,60.3,60.1,0
11.724,14.3,99.6,14.6,15,104,0,-3,0,0,0,0,0,86.5,3,41,12.13,12.15,0,0,113,2227,5909,134,9.7,-0.3,81,3.8,471.6,68,58.5,58.3,0
11.814,14.3,99.6,14.6,15,104,0,-3,0,0,0,0,0,84,3,41,12.15,11.83,0,0,113,2237.8,5948,135,9.1,0,80.9,3.8,475.3,68,58.8,58.6,0
11.899,14.3,99.6,14.6,14.9,104,0,-3,0,0,0,0,0,84.7,3,42,12.18,11.82,0,0,113,2178.4,5975,135,8.6,0,81,3.8,476.5,68,60.2,60,0
12.037,14.3,99.6,14.6,14.9,103,0,-2.7,0,0,0,0,0,81.2,3,42,12.19,11.79,0,0,113,2153.7,6033,137,8.2,-0.5,81.1,4.5,481.5,68,60.5,60.3,0
12.124,14.3,99.6,14.4,14.8,103,0,-2.7,0,0,0,0,0,83.5,3,43,12.18,11.82,0,0,113,2153.9,6086,138,8.1,-0.6,81,4.5,481.1,68,62,61.8,0
12.213,14.3,99.6,14.3,14.8,103,0,-2.7,0,0,0,0,0,81.7,3,43,12.13,11.74,0,0,113,2174,6130,139,7.6,-0.6,80.9,4.5,480.2,68,62.4,62.2,0
12.324,14.3,99.6,14.2,14.9,103,0,-2.7,0,0,0,0,0,78,3,44,12.13,11.87,0,0,113,2169.3,6161,140,8,-0.5,81,4.5,476.8,68,64.2,64,0
12.413,14.3,99.6,14.2,14.8,102,0,-2.3,0,0,0,0,0,79.7,3,44,12.23,11.9,0,0,113,2166,6195,140,8.6,0.1,81.1,4.5,477,68,63.1,62.9,0
12.537,14.3,99.6,14.1,14.8,102,0,-2.3,0,0,0,0,0,80.8,3,44,12.1,11.73,0,0,113,2179,6253,142,7.8,0.5,80.9,3.8,470.6,68,64.4,64.3,0
12.725,14.3,99.6,14,15,102,0,-2.3,0,0,0,0,0,81.7,3,45,12.09,11.73,0,0,113,2185.7,6291,143,7.1,0.5,81.1,3.8,465.2,68,66.3,66.2,0
12.809,14.3,99.6,13.9,14.8,102,0,-2,0,0,0,0,0,78.7,3,46,12.09,11.54,0,0,113,2197.2,6348,144,8.3,0.7,81.1,3.4,469.7,68,67.2,67,0
12.951,14.3,99.6,13.9,15,101,0,-2,0,0,0,0,0,85.2,3,46,11.92,11.34,0,0,114,2240.7,6413,145,8.2,1.7,81.1,3.4,470,68,70,69.9,0
13.043,14.3,99.6,13.8,15,101,0,-1.7,0,0,0,0,0,83.7,3,47,11.83,11.14,0,0,114,2315.3,6460,146,7.7,0.7,80.9,3,471.7,68,67.2,67.1,0
13.134,14.3,99.6,13.7,14.9,101,0,-1.7,0,0,0,0,0,77.3,3,47,11.72,11.11,0,0,114,2185.7,6464,147,8.6,1.6,80.9,3,471.6,68,68,67.9,0
13.247,14.3,99.6,13.7,15,101,0,-1.7,0,0,0,0,0,81.2,3,47,11.62,10.86,0,0,114,2309.8,6499,148,7.7,2.6,80.9,3,473,68,72,71.9,0
13.334,14.3,99.6,13.6,15.1,101,0,-1.3,0,0,0,0,0,78.9,3,48,11.6,10.77,0,0,114,2180,6541,149,9.2,1.5,81.2,3,472.5,68,69.9,69.8,0
13.442,14.3,99.6,13.6,15.1,101,0,-1.3,0,0,0,0,0,79.6,3,49,11.31,10.81,0,0,114,2283.6,6567,149,8.4,2.7,80.9,3,475.2,68,71.9,71.8,0
13.554,14.3,99.6,13.6,15.1,100,0,-1.3,0,0,0,0,0,81.4,3,50,11.27,10.78,0,0,114,2190,6619,150,8.9,1.6,81,3,476.4,68,73.3,73.3,0
13.643,14.3,99.6,13.5,15,100,0,-1.3,0,0,0,0,0,81.5,3,50,11.17,10.81,0,0,114,2284.2,6633,151,8.2,2.3,80.9,3,476.4,68,73.1,73,0
13.733,14.3,99.6,13.4,15,100,0,-1,0,0,0,0,0,80.6,4,50,11.11,10.74,0,0,114,2158.1,6669,151,8.8,0.9,80.9,2.2,469.1,68,72.3,72.2,0
13.835,14.3,99.6,13.4,15,100,0,-1,0,0,0,0,0,81.4,4,50,10.83,10.78,0,0,114,2285.9,6705,152,7.6,1.5,81,2.2,470.3,68,76.5,76.4,0
13.999,14.3,99.6,13.4,15,100,0,-0.7,0,0,0,0,0,82.8,4,51,10.88,10.84,0,0,114,2169.6,6756,153,7.9,1.9,81,2.2,470,68,76,76,0
14.114,14.3,99.6,13.4,15.1,100,0,-0.7,0,0,0,0,0,76.4,4,52,10.87,10.87,0,0,114,2177,6784,154,7.9,0.9,80.9,2.2,469.3,68,74.1,74.1,0
14.224,14.3,99.6,13.4,15.4,100,0,-0.7,0,0,0,0,0,84.5,4,52,11.01,10.96,0,0,114,2259.6,6427,154,8,0.4,81,-15.4,286,68,67.5,67.5,0
14.315,14.3,99.6,15.6,15.9,100,0,-0.3,0,0,0,0,0,85.1,4,52,11.04,10.96,0,0,114,2263.9,5570,155,10.9,3.4,81.1,-18.4,244.6,68,54.2,54.2,0
14.424,14.3,99.6,17.7,16.2,100,0,-0.3,0,0,0,0,0,75.7,4,53,10.81,10.64,0,0,114,2313,5351,156,11.4,2.5,72.6,0.4,484,68,49.5,49.5,0
14.542,14.3,99.6,16.8,16.3,100,-3,-3.3,0,0,0,0,0,86.7,4,53,10.96,10.86,0,0,114,2278.1,5331,157,11.8,2.4,38.4,-1.5,490.6,68,44.2,44.2,0
14.634,14.3,99.6,16.3,16.4,100,-4.7,-3,0,0,-3,0,0,80.6,4,54,11.01,10.93,0,0,114,2025.9,5310,158,13.5,3.8,39.6,-3.4,476.3,68,50.6,50.8,0
14.749,14.3,99.6,16.1,16.5,100,-4.7,-3,0,0,-3,0,0,81.4,4,54,11.01,10.94,0,0,114,2003.7,5320,158,13.1,2.9,71.9,-3.4,472.8,68,58.8,59.1,0
14.844,14.3,99.6,16.1,16.4,100,-4.3,-2.7,0,0,-2.7,0,0,79.4,4,56,10.81,10.74,0,0,114,2022.5,5356,159,13.2,3.6,80.1,-3,475.7,68,54.6,54.8,0
14.933,14.3,99.6,16.7,16.4,100,-4.3,-2.7,0,0,-2.7,0,0,75.2,4,56,10.76,10.74,0,0,114,2167.1,5364,159,11.8,2.6,81.1,-3,482.5,68,53.6,53.8,0
15.045,14.3,99.6,16.7,16.4,100,-4.3,-2.7,0,0,-2.7,0,0,84.4,4,56,11.27,11.56,0,0,114,2201.5,5396,160,14.3,4.6,81.1,-3,468.6,68,53.4,53.6,0
15.133,14.3,99.6,17.2,16.5,100,-4,-2.3,0,0,-2.3,0,0,78.3,4,56,11.1,11.49,0,0,114,2083.3,5405,161,12.9,3,81,-2.6,475.5,68,53.8,54,0
15.245,14.3,99.6,17.1,16.5,100,-4,-2.3,0,0,-2.3,0,0,82.4,4,56,11.21,11.34,0,0,114,2134.7,5393,161,13.5,2.9,81,-2.6,473.4,68,53.4,53.6,0
15.353,14.3,99.6,17,16.5,100,-3.7,-2,0,0,-2,0,0,79.7,4,57,11.06,11.29,0,0,114,2126.9,5408,162,11.6,1.1,81,-2.2,475.8,68,54.2,54.4,0
15.438,14.3,99.6,17,16.5,100,-3.7,-2,0,0,-2,0,0,81.5,4,58,11.31,11.57,0,0,114,2082.3,5414,163,13.2,2.5,81,-2.2,472.2,68,53.8,54,0
15.523,14.3,99.6,17,16.7,100,-3.7,-1.7,0,0,-2,0,0,83.3,4,58,11.37,11.63,0,0,114,2119.2,5414,164,11.5,0.8,81.1,-2.2,469.3,69,54.3,54.4,0
15.645,14.3,99.6,16.9,16.5,100,-3.3,-1.7,0,0,-1.7,0,0,83.7,4,58,11.39,11.54,0,0,114,2091.3,5442,164,12.8,2.8,80.9,-1.9,471.2,69,53.8,53.9,0
15.734,14.3,99.6,16.8,16.6,100,-3.3,-1.7,0,0,-1.7,0,0,82.8,4,58,11.33,11.5,0,0,114,2118.8,5468,165,11.7,1,80.9,-1.9,470.1,69,54.6,54.7,0
15.829,14.3,99.6,16.8,16.6,100,-3,-1.3,0,0,-1.3,0,0,85.1,4,58,11.4,11.5,0,0,114,2139.8,5487,166,12.7,2.7,81,-1.5,471.7,69,54.7,54.9,0
15.953,14.3,99.6,16.7,16.5,100,-3,-1.3,0,0,-1.3,0,0,81.7,4,59,11.44,11.57,0,0,114,2201.8,5506,166,13.1,2.1,81,-1.1,474,69,55.1,55.3,0
16.044,14.3,99.6,16.6,16.7,100,-2.7,-1,0,0,-1,0,0,84.7,4,60,11.57,11.66,0,0,114,2161.7,5521,167,13.7,3.2,81,-0.8,471.7,69,55,55.1,0
16.133,14.3,99.6,16.5,16.8,100,-2.7,-1,0,0,-1,0,0,81.7,4,60,11.46,11.56,0,0,114,2140.6,5550,168,13.3,2.4,81,-0.8,471.9,69,57.1,57.2,0
16.223,14.3,99.6,16.5,16.7,100,-2.7,-1,0,0,-1,0,0,83.3,4,60,11.56,11.69,0,0,114,2174.3,5565,168,13.4,2.5,81,-1.1,468.6,69,56.1,56.2,0
16.314,14.3,99.6,16.5,16.7,100,-2.3,-0.7,0,0,-0.7,0,0,83.1,4,60,11.52,11.66,0,0,114,2186.7,5602,169,13.5,3.1,81,-0.8,469.7,69,57.5,57.6,0
16.422,14.3,99.6,16.5,16.6,100,-2.3,-0.7,0,0,-0.7,0,0,81.2,4,61,11.44,11.6,0,0,114,2208.7,5619,170,14.2,2.7,81,-0.8,469.7,69,57.8,57.9,0
16.536,14.3,99.6,16.4,16.6,100,-2.3,-0.3,0,0,-0.3,0,0,81.4,4,61,11.6,11.69,0,0,114,2201.5,5635,170,13.7,2.4,81.1,-0.8,469.4,69,57.3,57.4,0
