Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A251,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,7AU4JW087483,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3280,2.9,1.1,3.0,39,82,1,0,39,12,23.0,0.0,100,23.0,3.0,96,123,14.5,4,0,0.0,12,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,16,2.3,0.0,55
3.75,3303,2.9,1.1,2.8,41,82,1,0,74,12,18.5,0.0,100,23.0,3.9,98,126,14.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,16,3.5,0.0,55
7.00,3329,3.6,3.1,3.7,89,82,1,0,92,12,17.0,0.0,100,22.0,10.1,100,123,14.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,16,4.4,0.0,55
8.50,3360,4.8,3.5,5.7,100,82,1,0,100,12,13.5,0.0,50,23.0,14.0,100,123,14.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,16,6.4,0.0,56
9.50,3404,6.2,3.5,5.7,100,82,7,0,100,12,13.5,0.0,50,23.0,14.0,100,122,14.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,16,6.4,0.0,56
11.00,3442,7.9,3.5,8.4,100,82,15,0,100,15,12.5,0.0,50,34.0,14.6,100,123,19.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,16,9.1,0.0,56
12.50,3509,11.6,3.7,16.0,100,82,23,0,100,15,3.0,0.0,53,34.0,14.7,100,122,19.1,4,0,1.0,7,6,0.0,1.0,1.8,1.0,0.0,0.0,0,194,0,16,12.3,0.0,57
13.75,3544,13.7,3.7,17.7,100,82,31,0,100,15,0.0,0.0,73,23.0,15.1,100,124,15.5,4,0,1.0,6,6,0.0,2.1,2.8,1.0,0.0,0.0,0,194,0,16,18.3,0.0,57
15.50,3583,13.5,3.7,17.5,100,82,39,0,100,16,0.5,0.0,72,24.0,15.9,100,128,15.5,4,0,1.0,6,6,0.0,2.1,2.8,1.0,0.0,0.0,0,194,0,16,18.0,0.0,57
18.00,3668,16.0,4.0,19.3,100,84,55,0,100,16,0.5,0.0,75,24.0,17.1,100,125,12.4,4,0,1.0,6,6,0.0,2.1,2.8,1.0,0.0,0.0,0,194,0,16,19.3,0.0,57
19.50,3750,15.9,4.1,20.0,100,84,63,0,71,15,0.0,0.0,75,26.0,17.2,100,129,13.7,4,0,1.0,6,6,0.0,2.1,2.8,0.9,0.0,0.0,0,194,0,16,20.2,0.0,62
21.00,3803,14.8,4.1,19.0,100,84,71,0,69,15,0.5,0.0,75,26.0,17.1,100,123,13.6,4,0,1.0,6,6,0.0,1.6,2.2,0.9,0.0,0.0,0,194,0,16,19.9,0.0,62
22.50,3847,15.1,4.3,19.7,100,84,79,0,85,16,0.0,0.0,72,28.0,16.9,100,122,14.1,4,0,1.0,6,6,0.0,1.5,2.1,0.9,0.0,0.0,0,194,0,16,20.4,0.0,62
23.50,3890,15.1,4.3,19.7,100,84,79,0,85,16,0.0,0.0,72,28.0,16.9,100,128,14.1,4,0,1.0,6,6,0.0,1.5,2.1,0.9,0.0,0.0,0,194,0,16,20.4,0.0,62
25.00,3941,15.6,4.4,20.2,100,84,95,0,97,15,0.0,0.0,73,29.0,17.0,100,129,13.8,4,0,1.0,7,6,0.0,1.5,2.1,0.9,0.0,0.0,0,192,0,16,20.4,0.0,65
26.50,3974,15.2,4.4,19.9,100,84,100,0,100,16,0.5,0.0,72,31.0,17.0,100,122,14.1,4,0,1.0,7,6,0.0,1.5,2.1,0.7,0.0,0.0,0,192,0,16,20.2,0.0,65
28.25,4024,15.4,4.5,20.2,100,84,100,0,100,15,0.0,0.0,71,34.0,17.0,100,124,13.8,4,0,1.0,7,6,0.0,1.2,1.6,0.7,0.0,0.0,0,192,0,16,20.3,0.0,65
29.50,4100,15.8,4.7,21.0,100,84,100,0,100,16,0.0,0.0,72,33.0,17.7,100,124,14.1,4,0,1.0,7,6,0.0,1.2,1.5,0.7,0.0,0.0,0,192,0,16,21.3,0.0,68
31.25,4157,16.5,4.7,21.6,100,84,100,0,100,16,0.0,0.0,73,34.0,18.1,100,127,13.7,4,0,1.0,7,6,0.0,1.2,1.5,0.7,0.0,0.0,0,192,0,16,21.7,0.0,68
32.25,4213,16.7,4.7,21.6,100,84,100,0,100,15,0.0,0.0,73,34.0,18.1,100,127,13.7,4,0,1.0,7,6,0.0,1.2,1.5,0.6,0.0,0.0,0,192,0,16,21.7,0.0,68
33.75,4316,16.7,4.7,21.7,100,84,100,0,79,16,0.0,0.0,73,34.0,18.2,100,127,13.2,4,0,1.0,8,6,0.0,1.0,1.2,0.6,0.0,0.0,0,192,0,16,21.6,0.0,70
36.25,4352,16.6,4.8,21.7,100,84,100,0,75,15,0.0,0.0,72,35.0,18.2,100,122,13.4,4,0,1.0,8,6,0.0,1.0,1.2,0.6,0.0,0.0,0,192,0,16,21.4,0.0,72
37.75,4403,16.7,4.8,21.9,100,86,100,0,77,16,1.0,0.0,73,34.0,17.3,100,124,13.3,4,0,1.0,8,6,0.0,1.0,1.2,0.6,0.0,0.0,0,192,0,16,21.6,0.0,72
39.25,4463,16.7,4.8,21.7,100,86,100,0,81,16,1.5,0.0,72,35.0,18.1,100,127,13.3,4,0,1.0,8,6,0.0,0.9,1.0,0.0,0.0,0.0,0,192,0,16,21.7,0.0,75
40.75,4545,15.9,5.1,21.0,100,86,100,0,94,16,3.0,0.0,72,35.0,17.5,100,128,13.3,4,0,1.0,8,6,0.0,0.9,1.0,0.0,0.0,0.0,0,192,0,16,21.3,0.0,75
42.25,4589,15.8,5.1,21.3,100,86,100,0,100,16,0.0,0.0,70,35.0,17.1,100,129,13.2,4,0,1.0,8,6,0.0,0.9,1.0,0.0,0.0,0.0,0,192,0,16,21.4,0.0,75
43.25,4708,15.8,5.1,21.3,100,86,100,0,99,16,0.0,0.0,70,35.0,17.1,100,128,13.3,4,0,1.0,8,6,0.0,0.9,1.0,0.0,0.0,0.0,0,192,0,16,21.4,0.0,75
44.75,4655,15.5,5.1,21.0,100,86,100,0,98,16,0.5,0.0,69,36.0,17.0,100,126,13.2,4,0,1.0,8,6,0.0,0.9,1.0,0.0,0.0,0.0,0,192,0,16,21.1,0.0,75
46.50,4733,15.4,5.3,20.6,100,87,100,0,100,15,0.5,0.0,69,37.0,17.0,100,129,13.7,4,0,1.0,8,6,0.0,0.4,0.6,0.0,0.0,0.0,0,190,0,16,21.0,0.0,79
49.00,4811,15.2,5.3,20.9,100,89,100,0,100,15,0.5,0.0,68,36.0,17.3,100,125,13.2,4,0,1.0,8,6,0.0,0.4,0.6,1.3,0.0,0.0,0,190,0,16,20.9,0.0,79
50.50,4872,15.4,5.3,21.0,100,89,100,0,100,16,1.0,0.0,69,36.0,17.2,100,126,13.3,4,0,1.0,8,6,0.0,0.4,0.6,1.3,0.0,0.0,0,190,0,16,21.1,0.0,81
52.00,4926,16.3,5.4,22.0,100,89,100,0,95,16,2.0,0.0,69,36.0,17.6,100,129,13.1,4,0,1.0,8,6,0.0,0.3,0.4,1.3,0.0,0.0,0,190,0,16,21.7,0.0,81
