Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A251,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,7AU4JW087483,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3414,10.8,12.3,10.4,69,82,2,0,99,13,5.5,0.0,110,23.0,12.1,100,137,15.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,10.6,0.0,40
3.75,3508,11.3,12.2,10.8,68,82,2,0,95,13,6.0,0.0,112,22.0,13.0,100,139,14.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,2,11.4,0.0,40
5.25,3610,11.4,12.3,11.1,68,82,2,0,100,14,5.5,0.0,110,23.0,13.0,100,138,14.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,2,11.6,0.0,42
7.75,3712,15.4,13.2,11.8,71,80,2,0,100,14,5.5,0.0,111,22.0,12.8,100,141,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,12.2,0.0,45
9.25,3799,17.8,13.3,13.9,95,80,2,0,56,13,1.0,0.0,145,20.0,17.1,100,139,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,13.3,0.0,45
10.75,3879,13.1,19.7,13.6,100,80,2,0,78,14,6.0,0.0,83,20.0,16.8,100,140,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,2,13.6,0.0,45
12.25,3969,12.7,19.9,15.5,100,80,6,0,100,15,5.0,0.0,75,25.0,15.5,100,127,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,2,15.8,0.0,47
13.75,4042,15.2,20.0,19.3,100,82,14,0,100,15,3.5,0.0,75,26.0,15.7,100,113,16.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,2,19.3,0.0,47
15.50,4165,17.0,20.0,20.0,100,82,22,0,100,15,1.5,0.0,84,21.0,17.1,100,113,14.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,2,20.0,0.0,50
16.50,4220,17.0,20.0,20.0,100,82,30,0,71,15,1.5,0.0,84,21.0,17.1,100,128,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,2,20.0,0.0,50
18.00,4342,17.4,20.0,19.7,100,82,34,0,74,15,1.0,0.0,88,20.0,17.8,100,137,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,2,19.3,0.0,50
19.50,4471,16.6,20.0,18.5,100,82,30,0,80,15,1.5,0.0,92,27.0,18.4,100,145,14.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,2,19.0,0.0,50
21.00,4573,16.8,20.0,18.5,100,82,27,0,80,15,3.0,0.0,86,30.0,18.2,100,138,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,2,18.6,0.0,50
22.50,4617,16.8,20.0,18.0,100,82,21,0,72,15,3.5,0.0,92,26.0,18.3,100,148,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,18.0,0.0,56
23.50,4697,16.8,20.0,18.0,100,82,21,0,72,15,3.5,0.0,92,26.0,18.3,100,148,14.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,18.0,0.0,56
25.00,4797,15.4,20.0,17.5,100,82,33,0,100,14,4.0,0.0,86,27.0,17.4,100,145,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,2,17.9,0.0,56
