Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,JB4 Android A251,VW/Audi,1.6,0.0,0,0,0,0,0,0,0.0,7AU4JW087483,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2781,0.3,0.4,0.3,22,91,0,0,16,5,10.5,0.0,100,27.0,0.3,25,55,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,0.0,0.0,34
2.50,2793,0.3,1.0,0.3,35,91,0,0,19,6,2.5,0.0,100,27.0,0.3,28,61,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,16,0.0,0.0,34
5.00,2854,0.0,1.8,0.0,58,93,0,0,44,7,11.5,0.0,100,27.0,0.3,50,58,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.6,0.0,34
6.00,2853,0.0,1.8,0.0,58,93,0,0,44,7,11.5,0.0,100,31.0,5.5,80,70,16.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,0.6,0.0,34
7.50,2877,0.4,3.5,0.4,100,93,0,0,97,7,14.0,0.0,100,27.0,15.6,87,74,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,1.3,0.0,34
9.00,2912,2.9,3.5,3.0,100,93,0,0,98,9,13.5,0.0,100,27.0,15.2,95,88,14.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,3.8,0.0,35
10.50,2980,4.4,3.5,4.8,100,91,0,0,99,10,12.5,0.0,50,31.0,15.2,100,105,14.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,5.7,0.0,35
12.00,3035,5.4,3.5,7.0,100,91,3,0,99,11,12.0,0.0,50,30.0,15.5,100,110,14.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,16,7.7,0.0,36
14.50,3139,8.0,3.5,12.1,100,91,19,0,99,15,9.5,0.0,55,24.0,15.6,100,124,14.5,3,0,1.0,7,6,0.0,1.2,0.9,1.2,0.0,0.0,0,210,0,16,12.8,0.0,36
15.50,3273,8.0,3.5,12.1,100,91,27,0,99,15,9.5,0.0,55,24.0,15.6,100,124,12.8,3,0,1.0,7,6,0.0,1.2,0.9,1.2,0.0,0.0,0,210,0,16,12.8,0.0,39
17.50,3431,15.7,3.5,20.0,100,89,35,0,99,15,0.0,0.0,77,23.0,15.7,100,125,11.6,3,0,1.0,7,6,0.0,1.2,1.9,2.2,0.0,0.0,0,210,0,16,20.2,0.0,39
18.50,3486,15.7,3.4,19.4,100,89,43,0,76,16,0.0,0.0,77,23.0,15.7,100,125,11.6,3,0,1.0,7,6,0.0,1.2,1.9,2.2,0.0,0.0,0,210,0,16,20.2,0.0,41
21.00,3647,14.7,3.4,18.5,100,87,51,0,64,16,0.0,0.0,76,29.0,16.3,100,129,12.2,3,0,1.0,7,6,0.0,0.7,1.9,2.2,0.0,0.0,0,210,0,16,18.3,0.0,44
22.50,3746,14.7,4.1,19.0,100,87,67,0,100,16,0.5,0.0,72,29.0,17.3,100,128,13.4,3,0,1.0,7,6,0.0,0.7,1.9,2.2,0.0,0.0,0,210,0,16,19.3,0.0,44
24.25,3836,15.4,4.3,19.0,100,86,75,0,100,16,0.5,0.0,72,29.0,17.3,100,128,13.2,3,0,1.0,7,6,0.0,0.7,1.9,2.2,0.0,0.0,0,210,0,16,19.3,0.0,44
25.75,3988,15.9,4.4,20.2,100,86,83,0,100,15,0.5,0.0,73,30.0,17.2,100,128,13.6,3,0,1.0,7,6,0.0,0.7,1.5,1.8,0.0,0.0,0,210,0,16,20.7,0.0,47
27.25,4081,16.2,4.7,21.0,100,86,91,0,100,15,0.0,0.0,72,34.0,18.0,100,125,13.5,3,0,1.0,7,6,0.0,0.7,1.5,1.8,0.0,0.0,0,210,0,16,21.1,0.0,47
28.75,4198,16.3,4.7,21.1,100,84,99,0,100,16,0.0,0.0,72,34.0,18.2,100,128,14.1,3,0,1.0,7,6,0.0,0.6,1.2,1.8,0.0,0.0,0,210,0,16,21.6,0.0,47
30.25,4278,16.3,4.7,21.3,100,84,100,0,100,16,0.0,0.0,73,35.0,18.6,100,127,13.9,3,0,1.0,7,6,0.0,0.6,1.2,1.8,0.0,0.0,0,210,0,16,21.6,0.0,50
31.25,4372,16.3,4.8,21.4,100,84,100,0,100,16,0.0,0.0,73,36.0,18.0,100,127,13.9,3,0,1.0,7,6,0.0,0.6,1.2,1.3,0.0,0.0,0,210,0,16,21.4,0.0,50
32.50,4437,16.2,5.0,21.1,100,84,100,0,100,16,0.0,0.0,71,36.0,17.7,100,127,13.8,3,0,1.0,8,6,0.0,0.6,1.2,1.3,0.0,0.0,0,210,0,16,21.6,0.0,54
33.75,4558,15.5,5.1,21.1,100,84,100,0,93,15,0.0,0.0,71,36.0,17.7,100,127,13.8,3,0,1.0,8,6,0.0,0.6,1.2,1.3,0.0,0.0,0,210,0,16,21.6,0.0,54
35.25,4666,15.4,5.1,21.0,100,84,100,0,100,15,3.5,0.0,69,37.0,17.3,100,123,13.4,3,0,1.0,8,6,0.0,0.4,1.2,1.3,0.0,0.0,0,210,0,16,20.9,0.0,54
36.75,4807,15.6,5.4,21.1,100,84,100,0,100,16,0.5,0.0,69,37.0,17.5,100,125,13.7,3,0,1.0,8,6,0.0,1.6,1.0,1.0,0.0,0.0,0,210,0,16,21.3,0.0,54
38.00,4898,15.6,5.4,21.1,100,84,100,0,100,16,0.5,0.0,69,37.0,17.5,100,127,13.5,3,0,1.0,8,6,0.0,1.6,1.0,1.0,0.0,0.0,0,210,0,16,21.3,0.0,54
40.00,4973,15.3,5.5,21.0,100,82,100,0,100,15,2.5,0.0,67,38.0,17.3,100,123,13.6,3,0,1.0,8,6,0.0,1.6,1.0,1.0,0.0,0.0,0,208,0,16,21.0,0.0,60
41.00,5091,15.2,5.4,21.0,100,82,100,0,100,15,3.0,0.0,67,38.0,17.3,100,123,13.7,3,0,1.0,8,6,0.0,1.6,1.0,1.0,0.0,0.0,0,208,0,16,21.3,0.0,60
42.50,5182,15.7,5.4,21.6,100,82,100,0,100,15,3.5,0.0,69,37.0,17.9,100,121,13.1,3,0,1.0,8,6,0.0,1.3,0.9,0.9,0.0,0.0,0,206,0,16,21.3,0.0,63
44.00,5281,16.1,5.3,21.7,100,82,100,0,100,16,2.0,0.0,69,38.0,18.2,100,121,13.1,3,0,1.0,8,6,0.0,1.3,0.9,0.9,0.0,0.0,0,206,0,16,22.0,0.0,63
45.50,5296,16.2,5.3,21.9,100,84,100,0,100,15,0.5,0.0,70,38.0,18.2,100,120,13.2,3,0,1.0,8,6,0.0,1.3,0.9,0.9,0.0,0.0,0,204,0,16,21.4,0.0,63
46.50,5442,16.2,5.1,21.9,100,84,100,0,100,15,0.5,0.0,70,38.0,18.2,100,120,13.2,3,0,1.0,8,6,0.0,1.3,0.9,0.9,0.0,0.0,0,204,0,16,21.4,0.0,66
48.00,5575,15.1,5.0,20.2,100,84,100,0,100,15,2.0,0.0,69,38.0,17.7,100,120,13.3,3,0,1.0,8,6,0.0,1.3,0.4,0.4,0.0,0.0,0,204,0,16,21.1,0.0,66
49.50,5665,14.7,4.8,19.9,100,84,100,0,100,16,3.5,0.0,69,37.0,17.5,100,125,12.8,3,0,1.0,8,6,0.0,0.9,0.4,0.4,0.0,0.0,0,204,0,16,20.0,0.0,66
52.00,5825,14.3,4.8,19.4,100,84,100,0,100,15,3.5,0.0,68,36.0,16.6,100,124,12.8,3,0,1.0,8,6,0.0,0.9,0.4,0.4,0.0,0.0,0,203,0,16,19.7,0.0,69
53.50,5912,14.0,4.7,19.0,100,86,100,0,99,16,7.5,0.0,68,36.0,16.3,100,127,13.2,3,0,1.0,7,6,0.0,0.9,0.4,0.4,0.0,0.0,0,199,0,16,19.3,0.0,72
55.50,5997,13.3,4.5,18.0,100,86,99,0,100,16,7.5,0.0,67,36.0,15.2,100,128,13.3,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,16,18.6,0.0,72
56.50,6074,13.3,4.4,18.0,100,87,100,0,92,15,7.5,0.0,67,36.0,15.2,100,128,13.1,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,199,0,16,18.6,0.0,72
58.25,6225,12.9,4.4,18.2,100,87,100,0,100,15,8.0,0.0,68,36.0,15.2,100,124,13.0,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,197,0,16,18.0,0.0,75
59.75,6275,12.3,4.4,16.7,100,89,100,0,99,15,9.5,0.0,68,36.0,14.4,100,121,13.2,3,0,1.0,7,6,0.0,0.4,0.0,0.0,0.0,0.0,0,197,0,16,17.5,0.0,75
61.25,6348,11.8,4.1,16.0,100,89,100,0,100,16,8.0,0.0,65,36.0,14.4,100,126,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,16,17.5,0.0,78
64.25,6488,11.1,3.8,15.6,100,89,100,0,100,15,10.5,0.0,66,36.0,14.0,100,124,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,16,15.5,0.0,80
