Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/4//5,JB4 Android A162,N54 E Series,1.6,0.0,0,0,0,0,0,0,0.0,7AUXGW117033,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
0.00,2593,2.0,0.3,2.0,34,104,0,0,27,10,19.5,0.0,100,26.0,0.0,73,105,14.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0
2.50,2611,2.0,0.3,2.0,34,104,0,0,27,10,19.5,0.0,100,26.0,0.0,73,106,14.7,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
11.75,2645,2.1,0.3,2.1,34,104,0,0,28,10,18.5,0.0,100,26.0,0.5,74,109,14.7,2,0,0.1,15,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
12.75,2666,2.1,0.3,2.1,35,104,0,0,29,10,18.5,0.0,100,27.0,0.5,76,105,15.0,2,0,0.0,1,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
13.00,2697,2.4,0.3,2.4,34,104,0,0,27,11,16.5,0.0,100,27.0,0.0,66,111,14.7,2,0,0.1,1,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
15.25,2691,2.6,0.3,2.6,34,104,0,0,26,10,16.5,0.0,100,27.0,0.0,66,111,14.7,2,0,0.0,1,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
17.25,2705,2.6,0.3,2.7,34,104,0,0,25,11,14.0,0.0,100,25.0,0.0,57,110,14.1,2,0,0.0,1,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
19.75,2720,2.6,0.0,2.6,25,104,0,0,22,10,14.5,0.0,100,25.0,0.0,47,101,14.5,2,0,0.1,1,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
27.50,2713,1.3,0.0,1.3,18,102,0,0,18,8,20.5,0.0,100,24.0,0.0,26,87,14.2,2,0,0.0,1,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
30.75,2707,1.1,0.0,1.1,18,102,0,0,18,8,20.5,0.0,100,23.0,0.0,25,84,14.1,2,0,0.0,1,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
31.00,2396,1.1,0.0,1.1,18,102,0,0,18,6,20.5,0.0,100,23.0,0.0,25,68,13.2,2,0,0.0,42,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
33.25,2455,1.7,0.0,1.7,25,102,0,0,93,10,20.5,0.0,100,25.0,0.0,25,71,13.0,2,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
42.00,2512,2.7,0.0,2.7,25,102,0,0,94,11,13.0,0.0,100,26.0,0.0,92,106,14.3,2,0,0.0,0,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
44.50,2559,3.7,0.0,3.8,25,102,0,0,94,11,9.5,0.0,100,26.0,14.8,100,119,14.4,2,0,0.1,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
45.50,2587,4.5,0.0,5.0,25,102,0,0,94,11,8.5,0.0,50,25.0,15.0,100,118,14.2,2,0,0.1,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
48.00,2784,6.5,0.0,9.1,25,102,12,0,97,13,8.0,0.0,50,37.0,16.0,100,120,22.0,2,0,1.1,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
48.75,2861,7.4,0.0,9.1,25,104,20,0,98,13,8.0,0.0,50,37.0,16.0,100,120,22.0,2,0,2.6,3,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
50.75,3204,16.0,0.0,10.9,25,104,52,0,93,15,7.0,0.0,50,36.0,16.2,100,120,1.6,2,0,2.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0
52.75,3418,15.2,0.0,19.4,25,100,76,0,89,15,0.0,0.0,75,31.0,16.7,100,122,13.7,2,0,4.2,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
53.25,4341,16.9,4.4,21.3,25,100,87,0,99,15,0.0,0.0,75,3.0,17.5,100,126,13.4,2,0,4.2,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
55.75,4498,17.6,4.5,22.3,25,100,93,0,99,15,2.0,0.0,75,31.0,18.1,100,115,13.2,2,0,4.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
56.75,4745,16.9,4.7,22.0,25,100,97,0,70,15,3.0,0.0,74,30.0,18.2,100,115,12.9,2,0,4.7,8,2,0.0,0.0,0.0,1.3,0.0,0.0,0,204,0,0
57.75,4804,16.3,4.8,21.3,25,100,100,0,92,15,3.0,0.0,72,30.0,18.1,100,112,12.9,2,0,4.8,8,2,0.0,0.0,0.0,1.3,0.0,0.0,0,204,0,0
61.00,4998,16.4,4.7,21.3,25,100,99,0,100,15,3.0,0.0,72,30.0,18.1,100,112,12.8,2,0,5.0,8,2,0.0,0.0,0.0,1.0,0.0,0.0,0,201,0,0
62.50,5070,16.4,4.8,21.6,25,100,100,0,100,14,2.0,0.0,73,30.0,18.4,100,115,12.8,2,0,4.9,6,2,0.0,0.0,0.0,1.0,0.0,0.0,0,201,0,0
63.25,5171,16.9,4.8,22.4,25,98,100,0,100,14,2.0,0.0,72,29.0,18.5,100,108,12.4,2,0,5.2,6,2,0.0,0.0,0.0,1.0,0.0,0.0,0,201,0,0
66.00,5251,17.3,5.0,22.6,25,98,100,0,100,14,2.5,0.0,73,30.0,19.0,100,106,12.7,2,0,5.3,6,2,0.0,0.0,0.0,1.0,0.0,0.0,0,199,0,0
67.00,5434,15.6,5.0,20.9,25,98,100,0,100,14,3.5,0.0,70,30.0,18.4,100,109,12.7,2,0,5.3,6,2,0.0,0.0,0.0,0.6,0.0,0.0,0,199,0,0
69.25,5547,14.7,5.1,20.0,25,98,100,0,100,15,3.5,0.0,70,30.0,18.4,100,109,12.7,2,0,5.3,6,2,0.0,0.0,0.0,0.6,0.0,0.0,0,197,0,0
72.75,5710,15.3,5.3,20.9,25,100,100,0,95,15,5.0,0.0,68,30.0,16.7,100,110,12.9,2,0,5.7,6,2,0.0,0.0,0.0,0.6,0.0,0.0,0,195,0,0
73.25,5813,14.5,5.3,20.2,25,100,100,0,100,15,5.0,0.0,67,30.0,16.2,100,111,12.9,2,0,5.6,8,2,0.0,0.0,0.0,0.1,0.0,0.0,0,195,0,0
74.75,5882,13.7,5.3,19.0,25,102,100,0,100,15,5.0,0.0,67,30.0,16.2,100,111,12.9,2,0,5.7,8,2,0.0,0.0,0.0,0.1,0.0,0.0,0,195,0,0
78.25,6005,13.4,5.4,19.0,25,102,100,0,100,14,7.5,0.0,64,30.0,16.2,100,114,12.7,2,0,5.3,8,2,0.0,0.0,0.0,0.1,0.0,0.0,0,194,0,0
80.50,6131,13.8,5.4,19.0,25,104,100,0,97,15,7.5,0.0,64,30.0,15.9,100,110,12.5,2,0,5.6,8,2,0.0,0.0,0.0,0.1,0.0,0.0,0,194,0,0
80.75,6199,13.3,5.4,19.0,25,104,100,0,100,15,6.5,0.0,65,30.0,15.5,100,112,12.4,2,0,5.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
81.75,6231,12.4,5.4,17.9,25,104,100,0,100,15,7.5,0.0,60,30.0,14.9,100,113,12.4,2,0,5.7,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
83.25,6306,12.2,5.4,17.9,25,104,100,0,100,16,7.5,0.0,60,30.0,14.9,100,113,12.4,2,0,5.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
87.00,6424,12.3,5.4,17.9,25,105,100,0,98,15,7.0,0.0,60,30.0,14.1,100,114,12.5,2,0,5.8,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
87.50,6603,11.0,5.4,16.5,25,105,100,0,96,16,8.0,0.0,58,30.0,13.2,100,113,12.5,2,0,5.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
90.75,6656,10.9,5.4,16.5,25,107,100,0,96,15,7.0,0.0,56,29.0,12.9,100,116,12.5,2,0,5.5,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
98.75,5130,9.5,4.8,14.9,25,109,100,0,100,15,7.5,0.0,56,29.0,14.9,100,119,12.5,4,0,5.6,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
